Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,6,,,,
2,up,The Blues Brothers,Soul Man,3,1,6,,,,
3,down,Etta James,At Last,2,1,6,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,6,,,,
5,up,Dorothy Moore,Misty Blue,6,2,6,,,,
6,down,Canned Heat,On the Road Again,5,4,6,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,6,,,,
8,up,Gary Moore,Still Got the Blues,9,6,6,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,6,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',12,6,6,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,6,,,,
12,-,Don Baker,Winner in You,-,1,5,,,,
13,down,Canned Heat,Goin' Up the Country,7,4,6,,,,
14,down,Seasick Steve,Walkin Man,13,4,6,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,6,,,,
16,down,Canned Heat,Let's Work Together,15,13,6,,,,
17,down,Muddy Waters,Mannish Boy (Live),16,15,6,,,,
18,up,Seasick Steve,Never Go West,18,6,6,,,,
19,up,Jack White,Fly Farm Blues,19,7,6,,,,
20,up,Eric Bibb,Get Onboard,21,19,6,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,17,6,,,,
22,up,B.B. King,Ain't Nobody Home,27,19,6,,,,
23,down,米弟華特,Mannish Boy,22,7,6,,,,
24,down,Seasick Steve,Happy Man,23,9,6,,,,
25,up,Otis Taylor,Hey Joe,26,11,6,,,,
26,up,Seasick Steve,Diddley Bo,28,10,6,,,,
27,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),29,11,6,,,,
28,up,Gary Moore,Parisienne Walkways (Live),30,22,6,,,,
29,up,Chicken Shack,I'd Rather Go Blind,33,11,6,,,,
30,up,Rory Gallagher,Out On the Western Plain (Live),34,24,6,,,,
31,up,Blind Willie Johnson,Dark Was the Night,36,13,6,,,,
32,down,Rory Gallagher,I Fall Apart,25,25,6,,,,
33,up,The Rolling Stones,Just Your Fool,37,32,6,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,38,19,6,,,,
35,down,Etta James,I'd Rather Go Blind,32,15,6,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,39,34,6,,,,
37,-,Evelyn Knight,Lucky Lucky Lucky Me,-,37,4,,,,
38,up,Joe Bonamassa,Sloe Gin,42,23,6,,,,
39,up,Gráinne Duffy,Rather Go Blind,43,16,6,,,,
40,down,The Blues Brothers,Sweet Home Chicago (Live),31,31,6,,,,
41,up,Otis Taylor,Ten Million Slaves,44,17,6,,,,
42,up,The Blues Brothers,Rubber Biscuit,46,18,6,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,13,4,,,,
44,up,Seasick Steve,St. Louis Slim,47,21,6,,,,
45,up,R.L. Burnside,It's Bad You Know,48,32,6,,,,
46,down,Etta James,I Just Want to Make Love to You,20,4,6,,,,
47,up,Seasick Steve,Thunderbird,49,22,6,,,,
48,up,The Rolling Stones,Ride 'Em On Down,50,40,6,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),51,12,6,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),52,6,6,,,,
51,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,26,6,,,,
52,up,Billie Holiday,Gloomy Sunday,54,41,6,,,,
53,up,Colin Blunstone,Say You Don't Mind,55,32,6,,,,
54,up,Joe Bonamassa,Dust Bowl,56,34,6,,,,
55,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",57,28,6,,,,
56,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,42,6,,,,
57,up,Muddy Waters,Got My Mojo Working,62,18,6,,,,
58,up,Joe Bonamassa,Mountain Climbing,63,41,6,,,,
59,up,The Rolling Stones,Hate to See You Go,64,48,6,,,,
60,up,Gary Moore,Still Got the Blues (For You),65,39,6,,,,
61,up,Gary Moore,Walking By Myself,66,59,6,,,,
62,up,Rory Gallagher,Wheels Within Wheels,74,32,2,,,,
63,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,19,5,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,6,,,,
65,-,Eric Clapton,May You Never,-,65,1,,,,
66,up,Unknown,Amazing Grace,69,61,6,,,,
67,-,Scrapper Blackwell,Nobody Knows You When You're Down and Out,-,67,1,,,,
68,-,Marie Fredriksson,I Want to Go,-,68,1,,,,
69,-,Sugar Pie DeSanto,Slip In Mules,-,69,1,,,,
70,down,Rory Gallagher,Philby (Live),35,25,5,,,,
71,down,Brendan O'Dowda,Are You Right There Michael?,67,23,6,,,,
72,down,Etta James,A Sunday Kind of Love,59,25,6,,,,
73,up,Eric Burdon,Tobacco Road,80,73,2,,,,
74,down,Howlin' Wolf,Spoonful,71,47,5,,,,
75,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",75,63,6,,,,
76,-,Pee Wee Crayton,Red Rose Boogie,-,76,1,,,,
77,down,ライ・クーダー,Dark End of the Street,76,32,6,,,,
78,down,Rory Gallagher,Too Much Alcohol (Live),60,44,5,,,,
79,-,Eric Clapton,It Hurts Me Too,-,79,1,,,,
80,-,Eric Clapton,How Long Blues,-,80,1,,,,
81,-,Mabel Scott,Boodie Woogie Santa Claus,-,81,1,,,,
82,-,Pee Wee Crayton,Blues In The Ghetto,-,82,1,,,,
83,-,Leyla McCalla,Little Sparrow,-,83,1,,,,
84,-,Big Mama Thornton,Hound Dog,-,77,1,,,,
85,down,Eric Bibb,Spirit I Am,77,66,6,,,,
86,down,Hugh Laurie,You Don't Know My Mind,78,62,5,,,,
87,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),79,68,5,,,,
88,down,Johnnie Allan,Promised Land,85,69,5,,,,
89,up,Eric Clapton,Wonderful Tonight,100,19,5,,,,
90,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,90,1,,,,
91,-,Abner Jay,The Reason Young People Use Drugs,-,91,1,,,,
92,-,Joe Bonamassa,Sick In Love,-,92,1,,,,
93,-,Little Walter,It Ain't Right,-,93,1,,,,
94,-,Leyla McCalla,Song for a Dark Girl,-,94,1,,,,
95,-,Tommy Castro,Soul Shake,-,92,1,,,,
96,-,Leyla McCalla,Manman Mwen,-,96,1,,,,
97,down,Peter Green,Albatross,41,41,3,,,,
98,-,Pee Wee Crayton,Blues After Hours,-,98,1,,,,
99,down,Rory Gallagher,Philby,45,32,3,,,,
100,-,Seasick Steve,Chiggers,-,70,3,,,,
