Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,3,,,,
2,up,Etta James,At Last,3,1,3,,,,
3,up,The Blues Brothers,Soul Man,4,1,3,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,3,,,,
5,up,Dorothy Moore,Misty Blue,6,2,3,,,,
6,up,Canned Heat,On the Road Again,8,4,3,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,3,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,3,,,,
9,up,Gary Moore,Still Got the Blues,10,6,3,,,,
10,up,Seasick Steve,Dog House Boogie,12,7,3,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,3,,,,
12,up,Seasick Steve,Walkin Man,14,4,3,,,,
13,up,B.B. King & U2,When Love Comes to Town,15,10,3,,,,
14,down,Don Baker,Winner in You,2,1,3,,,,
15,up,Canned Heat,Let's Work Together,16,13,3,,,,
16,up,Muddy Waters,Mannish Boy (Live),17,15,3,,,,
17,up,Seasick Steve,Never Go West,18,6,3,,,,
18,up,Jack White,Fly Farm Blues,19,7,3,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,3,,,,
20,up,Eric Bibb,Get Onboard,22,19,3,,,,
21,up,米弟華特,Mannish Boy,23,7,3,,,,
22,up,Seasick Steve,Happy Man,25,9,3,,,,
23,up,Otis Taylor,Hey Joe,27,11,3,,,,
24,up,Seasick Steve,Diddley Bo,28,10,3,,,,
25,up,Rory Gallagher,I Fall Apart,41,25,3,,,,
26,up,Rory Gallagher,Out On the Western Plain (Live),26,24,3,,,,
27,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),31,11,3,,,,
28,up,Etta James,I Just Want to Make Love to You,30,4,3,,,,
29,up,Gary Moore,Parisienne Walkways (Live),32,22,3,,,,
30,up,Chicken Shack,I'd Rather Go Blind,33,11,3,,,,
31,up,Rory Gallagher,Philby (Live),50,25,2,,,,
32,up,Blind Willie Johnson,Dark Was the Night,34,13,3,,,,
33,down,Etta James,I'd Rather Go Blind,20,15,3,,,,
34,up,The Rolling Stones,Just Your Fool,35,32,3,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,36,19,3,,,,
36,up,The Blues Brothers,Sweet Home Chicago (Live),38,31,3,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,40,34,3,,,,
38,up,Joe Bonamassa,Sloe Gin,42,23,3,,,,
39,up,Gráinne Duffy,Rather Go Blind,44,16,3,,,,
40,up,Otis Taylor,Ten Million Slaves,45,17,3,,,,
41,up,The Blues Brothers,Rubber Biscuit,46,18,3,,,,
42,up,Seasick Steve,St. Louis Slim,47,21,3,,,,
43,up,R.L. Burnside,It's Bad You Know,49,32,3,,,,
44,up,Seasick Steve,Thunderbird,51,22,3,,,,
45,up,Clare Sands,Stella Fiesta,79,45,2,,,,
46,up,The Rolling Stones,Ride 'Em On Down,52,40,3,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),53,6,3,,,,
48,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,26,3,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',13,6,3,,,,
50,up,Billie Holiday,Gloomy Sunday,56,41,3,,,,
51,up,Colin Blunstone,Say You Don't Mind,57,32,3,,,,
52,up,Joe Bonamassa,Dust Bowl,58,34,3,,,,
53,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,3,,,,
54,up,Rory Gallagher,Too Much Alcohol (Live),70,44,2,,,,
55,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,42,3,,,,
56,up,Joe Bonamassa,Mountain Climbing,62,41,3,,,,
57,up,Etta James,A Sunday Kind of Love,66,25,3,,,,
58,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,58,1,,,,
59,up,The Rolling Stones,Hate to See You Go,63,48,3,,,,
60,up,Gary Moore,Walking By Myself,64,59,3,,,,
61,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",43,19,2,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,13,1,,,,
63,down,B.B. King,Ain't Nobody Home,29,19,3,,,,
64,-,Rory Gallagher,For the Last Time,-,57,1,,,,
65,up,Evelyn Knight,Lucky Lucky Lucky Me,80,37,3,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),39,12,3,,,,
67,up,Gary Moore,Still Got the Blues (For You),88,39,3,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,65,22,3,,,,
69,-,Don Baker,Amazing Grace,-,30,1,,,,
70,down,Unknown,Amazing Grace,68,61,3,,,,
71,down,Muddy Waters,Got My Mojo Working,61,18,3,,,,
72,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",72,63,3,,,,
73,-,Alice Boman,Waiting,-,73,1,,,,
74,up,Rory Gallagher,Follow Me,77,33,2,,,,
75,up,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,78,67,2,,,,
76,down,Brendan O'Dowda,Are You Right There Michael?,74,23,3,,,,
77,-,Brittany Howard,Stay High,-,25,1,,,,
78,-,Janiva Magness,You Were Never Mine,-,78,1,,,,
79,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,29,1,,,,
80,down,Rory Gallagher,Tattoo'd Lady,48,27,2,,,,
81,-,Etta James,Something's Got a Hold on Me,-,58,1,,,,
82,-,Bobby Bland,St. James Infirmary,-,82,1,,,,
83,-,Buddy Guy,She's Got the Devil In Her,-,83,1,,,,
84,-,Dżem,Do Kolyski,-,84,1,,,,
85,-,Otha Turner & The Rising Star Fife & Drum Band,Shimmy She Wobble,-,85,1,,,,
86,-,Bobby Bland,I'll Take Care of You,-,86,1,,,,
87,-,Janiva Magness,Have You Ever Seen the Rain,-,87,1,,,,
88,down,ライ・クーダー,Dark End of the Street,75,32,3,,,,
89,-,Alice Boman,Skiss 3,-,89,1,,,,
90,-,Janiva Magness,Don't You Wish It Was True (feat. Taj Mahal),-,90,1,,,,
91,-,Memphis Minnie,Fashion Plate Daddy,-,91,1,,,,
92,down,Eric Bibb,Spirit I Am,89,66,3,,,,
93,-,Hugh Laurie,You Don't Know My Mind,-,62,2,,,,
94,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,2,,,,
95,-,Johnnie Allan,Promised Land,-,69,2,,,,
96,-,Alberta Hunter,You Can't Tell The Difference After Dark,-,96,1,,,,
97,-,Janiva Magness,Walkin' In The Sun,-,97,1,,,,
98,down,Tinsley Ellis,Autumn Run,90,90,2,,,,
99,-,Eric Clapton,Wonderful Tonight,-,19,2,,,,
100,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,100,1,,,,
