Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,2,1,97,,,,
2,up,Etta James,At Last,3,1,109,,,,
3,up,The Blues Brothers,Soul Man,4,1,106,,,,
4,up,Seasick Steve,Started Out With Nothin',5,2,108,,,,
5,up,Canned Heat,On the Road Again,6,4,109,,,,
6,up,Canned Heat,Goin' Up the Country,9,4,109,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,109,,,,
8,up,Gary Moore,Still Got the Blues,8,6,109,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,109,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,107,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',12,6,109,,,,
12,up,Seasick Steve,Walkin Man,13,4,109,,,,
13,-,Dorothy Moore,Misty Blue,-,2,94,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,96,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,77,,,,
16,up,Canned Heat,Let's Work Together,16,13,109,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,109,,,,
18,up,Muddy Waters,Mannish Boy (Live),18,15,109,,,,
19,down,Otis Taylor,Ten Million Slaves,1,1,109,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,95,,,,
21,down,Seasick Steve,Never Go West,20,6,109,,,,
22,down,Jack White,Fly Farm Blues,21,7,109,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,17,109,,,,
24,up,Etta James,I Just Want to Make Love to You,24,4,109,,,,
25,down,Solomon Burke,Don't Give Up On Me,23,19,60,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,105,,,,
27,down,Seasick Steve,Happy Man,26,9,109,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,98,,,,
29,down,Otis Taylor,Hey Joe,28,11,106,,,,
30,down,Etta James,I'd Rather Go Blind,29,15,109,,,,
31,down,B.B. King,Ain't Nobody Home,30,19,109,,,,
32,up,Seasick Steve,Diddley Bo,32,10,109,,,,
33,up,Gary Moore,Parisienne Walkways (Live),33,22,109,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,109,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),35,24,109,,,,
36,up,Chicken Shack,I'd Rather Go Blind,36,11,107,,,,
37,up,Blind Willie Johnson,Dark Was the Night,38,13,109,,,,
38,up,オマー,There's Nothing Like This (Remix),39,27,53,,,,
39,down,Rory Gallagher,Philby (Live),37,25,103,,,,
40,up,Rory Gallagher,I Fall Apart,41,25,109,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,42,19,109,,,,
42,up,The Rolling Stones,Just Your Fool,43,32,109,,,,
43,up,Solomon Burke,Fast Train,44,23,76,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,45,34,109,,,,
45,up,John Lee Hooker,Boom Boom (Remastered),46,12,104,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,99,,,,
47,up,Joe Bonamassa,Sloe Gin,48,23,106,,,,
48,up,Otis Taylor,Ten Million Slaves,49,17,109,,,,
49,up,The Blues Brothers,Rubber Biscuit,50,18,108,,,,
50,up,Solomon Burke,None of Us Are Free,51,35,55,,,,
51,up,R.L. Burnside,It's Bad You Know,52,32,109,,,,
52,up,Gráinne Duffy,Rather Go Blind,53,16,109,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),54,6,109,,,,
54,up,Seasick Steve,St. Louis Slim,55,21,109,,,,
55,up,Seasick Steve,Thunderbird,56,22,107,,,,
56,up,The Rolling Stones,Ride 'Em On Down,58,40,107,,,,
57,-,Van Morrison,Bring It On Home To Me,-,56,3,,,,
58,down,米弟華特,Mannish Boy,22,7,104,,,,
59,-,Bukka White,The Promise True and Grand,-,59,1,,,,
60,-,Bukka White,Bukka's Jitterbug Swing,-,60,1,,,,
61,-,Big Joe Williams,Baby Please Don't Go,-,61,1,,,,
62,-,Mississippi John Hurt,Stack O'Lee,-,62,1,,,,
63,-,Etta James,A Sunday Kind of Love,-,25,98,,,,
64,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,26,99,,,,
65,-,Big Joe Williams,Catfish Blues - Robert Petway,-,65,1,,,,
66,-,Various Artists,Rowdy Blues,-,66,1,,,,
67,down,C.W. Stoneking,The Love Me or Die,40,36,16,,,,
68,-,B.B. King,Ghetto Woman,-,38,3,,,,
69,down,Tony Joe White,Scratch My Back,61,61,2,,,,
