Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,51,,,,
2,up,Don Baker,Winner in You,2,1,43,,,,
3,up,Etta James,At Last,4,1,51,,,,
4,down,The Blues Brothers,Soul Man,3,1,51,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,50,,,,
6,up,Dorothy Moore,Misty Blue,7,2,46,,,,
7,down,Canned Heat,On the Road Again,6,4,51,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,51,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,51,,,,
10,up,Gary Moore,Still Got the Blues,10,6,51,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,51,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,51,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,51,,,,
14,up,Seasick Steve,Walkin Man,14,4,51,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,38,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,19,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,51,,,,
18,up,Canned Heat,Let's Work Together,18,13,51,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,51,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,37,,,,
21,up,Seasick Steve,Never Go West,21,6,51,,,,
22,up,Jack White,Fly Farm Blues,22,7,51,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,17,51,,,,
24,up,Solomon Burke,Don't Give Up On Me,24,19,8,,,,
25,up,Eric Bibb,Get Onboard,25,19,51,,,,
26,up,米弟華特,Mannish Boy,26,7,47,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",23,19,47,,,,
28,up,Seasick Steve,Happy Man,28,9,51,,,,
29,up,Robert Cray,Right Next Door (Because of Me),29,18,40,,,,
30,up,Otis Taylor,Hey Joe,30,11,48,,,,
31,up,Seasick Steve,Diddley Bo,31,10,51,,,,
32,up,Etta James,I Just Want to Make Love to You,36,4,51,,,,
33,down,B.B. King,Ain't Nobody Home,32,19,51,,,,
34,up,Etta James,I'd Rather Go Blind,64,15,51,,,,
35,down,Gary Moore,Parisienne Walkways (Live),33,22,51,,,,
36,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,51,,,,
37,up,Rory Gallagher,Out On the Western Plain (Live),37,24,51,,,,
38,up,Chicken Shack,I'd Rather Go Blind,38,11,49,,,,
39,up,Rory Gallagher,Philby (Live),39,25,45,,,,
40,up,The Rolling Stones,Just Your Fool,42,32,51,,,,
41,down,Blind Willie Johnson,Dark Was the Night,40,13,51,,,,
42,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,7,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,41,19,51,,,,
44,up,Rory Gallagher,I Fall Apart,44,25,51,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),58,6,51,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,34,51,,,,
47,down,Solomon Burke,Fast Train,43,23,18,,,,
48,down,Joe Bonamassa,Sloe Gin,46,23,51,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,46,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,67,22,49,,,,
51,down,Otis Taylor,Ten Million Slaves,48,17,51,,,,
52,down,The Blues Brothers,Rubber Biscuit,49,18,50,,,,
53,down,Solomon Burke,None of Us Are Free,50,35,8,,,,
54,down,Gráinne Duffy,Rather Go Blind,51,16,51,,,,
55,down,R.L. Burnside,It's Bad You Know,53,32,51,,,,
56,down,Seasick Steve,St. Louis Slim,54,21,51,,,,
57,down,Seasick Steve,Thunderbird,55,22,51,,,,
58,down,The Rolling Stones,Ride 'Em On Down,56,40,51,,,,
59,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,51,,,,
60,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",60,28,51,,,,
61,up,Colin Blunstone,Say You Don't Mind,61,32,50,,,,
62,up,Joe Bonamassa,Dust Bowl,62,34,51,,,,
63,up,Billie Holiday,Gloomy Sunday,63,41,51,,,,
64,up,Rory Gallagher,Too Much Alcohol (Live),65,44,34,,,,
65,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,50,,,,
66,up,Joe Bonamassa,Mountain Climbing,68,41,51,,,,
67,up,Gary Moore,Still Got the Blues (For You),69,39,49,,,,
68,up,Muddy Waters,Got My Mojo Working,75,18,45,,,,
69,up,Etta James,A Sunday Kind of Love,78,25,50,,,,
70,-,Johnny Heartsman & Blues Company,Flute Juice,-,70,1,,,,
71,down,The Rolling Stones,Hate to See You Go,70,48,51,,,,
72,down,Gary Moore,Walking By Myself,71,59,49,,,,
73,-,Mississippi Fred McDowell,Keep Your Lamps Trimmed and Burning,-,73,1,,,,
74,down,C.W. Stoneking,Jailhouse Blues,72,33,8,,,,
75,up,Brittany Howard,Stay High,91,25,17,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,53,1,,,,
77,-,Beth Hart & Joe Bonamassa,Black Coffee,-,77,1,,,,
78,up,Erin + the Backwoods Blues Project,You Can Have My Husband,89,78,2,,,,
79,-,Peter Green,Albatross,-,41,8,,,,
80,down,Brendan O'Dowda,Are You Right There Michael?,76,23,49,,,,
81,up,Unknown,Amazing Grace,81,61,45,,,,
82,-,Long John Baldry,It's Too Late Now,-,29,1,,,,
83,-,B.B. King,Hummingbird,-,29,2,,,,
84,down,Martin Klem,Nobody Has Many,35,35,2,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,85,2,,,,
86,-,John Lee Hooker,Boom Boom,-,65,2,,,,
87,-,Beth Hart & Joe Bonamassa,Joy,-,43,3,,,,
88,-,Eric Clapton,Cocaine,-,79,1,,,,
89,down,Peter Green,Supernatural,52,52,3,,,,
90,-,Juzzie Smith,Jamming,-,90,1,,,,
91,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,91,1,,,,
92,-,Juzzie Smith,Simple Road,-,88,2,,,,
93,-,Muddy Waters,I Just Want to Make Love to You,-,93,1,,,,
94,-,Reverend Gary Davis,Samson and Delilah (Live),-,94,1,,,,
95,-,Rory Gallagher,Calling Card,-,77,1,,,,
96,-,Joe Bonamassa,Beyond the Silence,-,96,1,,,,
97,-,Joe Bonamassa,When One Door Opens,-,52,4,,,,
98,down,Robert Cray,Smoking Gun,82,25,28,,,,
99,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,99,1,,,,
100,down,ライ・クーダー,Dark End of the Street,83,32,35,,,,
