Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,84,,,,
2,up,The Blues Brothers,Soul Man,2,1,81,,,,
3,up,Etta James,At Last,4,1,84,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,83,,,,
5,up,Dorothy Moore,Misty Blue,5,2,74,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,84,,,,
7,down,Canned Heat,On the Road Again,6,4,84,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,84,,,,
9,up,Gary Moore,Still Got the Blues,9,6,84,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,84,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,3,82,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,84,,,,
13,down,Seasick Steve,Walkin Man,12,4,84,,,,
14,down,Nick Lowe,Cruel to Be Kind,13,11,71,,,,
15,up,B.B. King & U2,When Love Comes to Town,16,10,84,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,52,,,,
17,down,Canned Heat,Let's Work Together,15,13,84,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,84,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,70,,,,
20,down,Seasick Steve,Never Go West,19,6,84,,,,
21,down,Jack White,Fly Farm Blues,20,7,84,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,84,,,,
23,up,Etta James,I Just Want to Make Love to You,36,4,84,,,,
24,down,Solomon Burke,Don't Give Up On Me,21,19,35,,,,
25,down,Eric Bibb,Get Onboard,24,19,84,,,,
26,up,米弟華特,Mannish Boy,52,7,79,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,80,,,,
28,down,Seasick Steve,Happy Man,26,9,84,,,,
29,down,Robert Cray,Right Next Door (Because of Me),27,18,73,,,,
30,-,Rory Gallagher,Jack-Knife Beat,-,30,1,,,,
31,down,Otis Taylor,Hey Joe,28,11,81,,,,
32,down,B.B. King,Ain't Nobody Home,29,19,84,,,,
33,down,Seasick Steve,Diddley Bo,30,10,84,,,,
34,down,Gary Moore,Parisienne Walkways (Live),31,22,84,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,84,,,,
36,up,Etta James,I'd Rather Go Blind,39,15,84,,,,
37,down,Chicken Shack,I'd Rather Go Blind,35,11,82,,,,
38,down,Rory Gallagher,Philby (Live),37,25,78,,,,
39,down,Blind Willie Johnson,Dark Was the Night,38,13,84,,,,
40,down,Rory Gallagher,Out On the Western Plain (Live),33,24,84,,,,
41,down,オマー,There's Nothing Like This (Remix),40,27,28,,,,
42,-,John Lee Hooker,Hit the Road,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,41,19,84,,,,
44,down,The Rolling Stones,Just Your Fool,43,32,84,,,,
45,down,Rory Gallagher,I Fall Apart,44,25,84,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,34,84,,,,
47,up,Solomon Burke,Fast Train,48,23,51,,,,
48,down,John Lee Hooker,Boom Boom (Remastered),46,12,79,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,74,,,,
50,down,Joe Bonamassa,Sloe Gin,49,23,81,,,,
51,down,Otis Taylor,Ten Million Slaves,50,17,84,,,,
52,down,Solomon Burke,None of Us Are Free,51,35,30,,,,
53,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,42,83,,,,
54,down,The Blues Brothers,Rubber Biscuit,53,18,83,,,,
55,up,Gráinne Duffy,Rather Go Blind,55,16,84,,,,
56,up,R.L. Burnside,It's Bad You Know,56,32,84,,,,
57,up,Seasick Steve,St. Louis Slim,57,21,84,,,,
58,up,Rory Gallagher,A Million Miles Away,89,30,12,,,,
59,up,Seasick Steve,Thunderbird,59,22,84,,,,
60,up,The Rolling Stones,Ride 'Em On Down,60,40,84,,,,
61,up,Muddy Waters,Mannish Boy (Single Version),61,6,84,,,,
62,up,Etta James,A Sunday Kind of Love,71,25,83,,,,
63,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),62,26,84,,,,
64,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",63,28,84,,,,
65,down,Colin Blunstone,Say You Don't Mind,64,32,83,,,,
66,up,Joe Bonamassa,Dust Bowl,66,34,84,,,,
67,up,Billie Holiday,Gloomy Sunday,67,41,84,,,,
68,up,Rory Gallagher,Too Much Alcohol (Live),68,44,67,,,,
69,up,Rory Gallagher,Walk On Hot Coals (Remastered),69,38,11,,,,
70,up,The Jon Spencer Blues Explosion,Bellbottoms,70,22,81,,,,
71,up,Joe Bonamassa,Mountain Climbing,74,41,84,,,,
72,up,Gary Moore,Still Got the Blues (For You),84,39,82,,,,
73,up,Rory Gallagher,Laundromat,90,73,4,,,,
74,-,Muddy Waters,Got My Mojo Working,-,18,74,,,,
75,up,Rory Gallagher,Goin' To My Hometown,87,40,9,,,,
76,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,76,1,,,,
77,up,Rory Gallagher,For the Last Time,86,57,6,,,,
78,down,Big Walter Horton,Skip It,54,54,2,,,,
79,-,Darden Smith,Running Kind,-,79,1,,,,
80,up,Rory Gallagher,Tattoo'd Lady,88,27,20,,,,
81,-,AG,Trouble Don't (feat. Rey),-,59,1,,,,
82,up,The Rolling Stones,Hate to See You Go,85,48,84,,,,
83,up,Gary Moore,Walking By Myself,97,59,81,,,,
84,up,C.W. Stoneking,Jailhouse Blues,99,33,37,,,,
85,-,Rory Gallagher,Shadow Play,-,55,6,,,,
86,down,Dave Nevling,Our Separate Ways,77,77,2,,,,
87,-,Chris Thomas King,Mississippi KKKrossroads,-,87,1,,,,
88,down,Jeff Healey,I'm Torn Down,65,29,2,,,,
89,-,GA-20,She's Gone,-,89,1,,,,
90,-,Son of Dave,Voodoo Doll,-,90,1,,,,
91,-,Rory Gallagher,Brute Force and Ignorance,-,91,1,,,,
92,down,Rory Gallagher,Sinner Boy,91,91,2,,,,
93,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,88,4,,,,
94,down,Rory Gallagher,Moonchild,93,62,9,,,,
95,down,Joe Bonamassa,I'll Play the Blues for You (Live),92,85,4,,,,
96,-,Roxy Perry,House of the Rising Sun,-,96,1,,,,
97,-,Brendan O'Dowda,Are You Right There Michael?,-,23,74,,,,
98,-,ライ・クーダー,Dark End of the Street,-,32,55,,,,
99,-,Ömer Balık,Coffee Blues,-,33,1,,,,
100,-,Unknown,Amazing Grace,-,61,69,,,,
