Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,61,,,,
2,up,Don Baker,Winner in You,2,1,52,,,,
3,up,Etta James,At Last,4,1,61,,,,
4,down,The Blues Brothers,Soul Man,3,1,60,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,60,,,,
6,up,Canned Heat,On the Road Again,6,4,61,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,61,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,61,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,61,,,,
10,down,Gary Moore,Still Got the Blues,9,6,61,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,61,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,61,,,,
13,up,Seasick Steve,Walkin Man,13,4,61,,,,
14,up,Nick Lowe,Cruel to Be Kind,14,11,48,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,29,,,,
16,up,Canned Heat,Let's Work Together,16,13,61,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,61,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),18,16,47,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,61,,,,
20,up,Seasick Steve,Never Go West,20,6,61,,,,
21,up,Jack White,Fly Farm Blues,21,7,61,,,,
22,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,57,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,61,,,,
24,down,Etta James,I Just Want to Make Love to You,23,4,61,,,,
25,down,Eric Bibb,Get Onboard,24,19,61,,,,
26,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,61,,,,
27,down,米弟華特,Mannish Boy,25,7,57,,,,
28,down,Seasick Steve,Happy Man,27,9,61,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,50,,,,
30,up,John Lee Hooker,Boom Boom (Remastered),45,12,56,,,,
31,down,Otis Taylor,Hey Joe,29,11,58,,,,
32,down,Seasick Steve,Diddley Bo,30,10,61,,,,
33,down,B.B. King,Ain't Nobody Home,31,19,61,,,,
34,down,Gary Moore,Parisienne Walkways (Live),32,22,61,,,,
35,up,Etta James,I'd Rather Go Blind,46,15,61,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),34,24,61,,,,
37,up,Otis Taylor,Ten Million Slaves,48,17,61,,,,
38,down,Chicken Shack,I'd Rather Go Blind,35,11,59,,,,
39,down,Rory Gallagher,Philby (Live),36,25,55,,,,
40,down,Blind Willie Johnson,Dark Was the Night,37,13,61,,,,
41,down,C.W. Stoneking,The Love Me or Die,38,36,7,,,,
42,down,オマー,There's Nothing Like This (Remix),40,27,5,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,41,19,61,,,,
44,down,The Rolling Stones,Just Your Fool,42,32,61,,,,
45,down,Rory Gallagher,I Fall Apart,43,25,61,,,,
46,-,Seasick Steve,Cut My Wings,-,14,6,,,,
47,up,Solomon Burke,Fast Train,47,23,28,,,,
48,down,Joe Bonamassa,Sloe Gin,39,23,61,,,,
49,up,Joe Bonamassa,The Ballad of John Henry,50,34,61,,,,
50,up,Etta James,A Sunday Kind of Love,65,25,60,,,,
51,down,The Blues Brothers,Rubber Biscuit,49,18,60,,,,
52,down,Gráinne Duffy,Rather Go Blind,51,16,61,,,,
53,down,R.L. Burnside,It's Bad You Know,52,32,61,,,,
54,down,Seasick Steve,St. Louis Slim,53,21,61,,,,
55,down,Seasick Steve,Thunderbird,54,22,61,,,,
56,down,C.W. Stoneking,Jungle Lullaby,55,53,7,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),56,6,61,,,,
58,down,C.W. Stoneking,Jungle Blues,57,54,7,,,,
59,down,The Rolling Stones,Ride 'Em On Down,58,40,61,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,61,,,,
61,down,C.W. Stoneking,Brave Son of America,60,58,7,,,,
62,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,61,,,,
63,down,Colin Blunstone,Say You Don't Mind,62,32,60,,,,
64,down,Joe Bonamassa,Dust Bowl,63,34,61,,,,
65,down,Billie Holiday,Gloomy Sunday,64,41,61,,,,
66,up,C.W. Stoneking,Talkin' Lion Blues,66,64,6,,,,
67,up,Rory Gallagher,Too Much Alcohol (Live),67,44,44,,,,
68,up,The Jon Spencer Blues Explosion,Bellbottoms,68,22,58,,,,
69,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,42,60,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,13,54,,,,
71,down,Joe Bonamassa,Mountain Climbing,70,41,61,,,,
72,down,Gary Moore,Still Got the Blues (For You),71,39,59,,,,
73,down,C.W. Stoneking,I Heard the Marchin' of the Drums,72,70,6,,,,
74,-,Rory Gallagher,Follow Me,-,33,12,,,,
75,-,Rory Gallagher,Tattoo'd Lady,-,27,13,,,,
76,-,Rory Gallagher,A Million Miles Away,-,30,8,,,,
77,up,Muddy Waters,Got My Mojo Working,94,18,53,,,,
78,-,Seasick Steve,My Donny,-,40,5,,,,
79,-,Joe Tex,Skinny Legs and All,-,79,1,,,,
80,-,Rory Gallagher,Goin' To My Hometown,-,40,6,,,,
81,-,Joe Tex,I Gotcha,-,58,1,,,,
82,down,The Rolling Stones,Hate to See You Go,74,48,61,,,,
83,-,John Lee Hooker,Shake It Baby,-,83,1,,,,
84,-,John Lee Hooker,Tupelo,-,80,1,,,,
85,-,Joe Tex,Show Me,-,30,1,,,,
86,-,Zdrowa Woda,Piwo,-,86,1,,,,
87,-,Galt MacDermot,Princess Gika,-,87,1,,,,
88,-,John Lee Hooker,Baby Please Don't Go,-,64,2,,,,
89,-,Joe Bonamassa,Bird On a Wire (Live),-,89,1,,,,
90,-,Joe Bonamassa,Self-Inflicted Wounds,-,90,2,,,,
91,-,Alice Phoebe Lou,Witches,-,91,1,,,,
92,-,The New Savages,Down the River Blues,-,92,1,,,,
93,-,Elk Eyes,It Goes Dark,-,93,1,,,,
94,down,Gary Moore,Walking By Myself,75,59,59,,,,
95,-,Satan and Adam,Ride the Wind,-,95,1,,,,
96,down,C.W. Stoneking,Jailhouse Blues,76,33,18,,,,
97,-,Joe Bonamassa,Love Is a Gamble,-,97,1,,,,
98,down,C.W. Stoneking,Early in the Mornin',77,73,6,,,,
99,-,John Lee Hooker,Boogie Chillun (Remastered),-,27,2,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,100,1,,,,
