Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,42,,,,
2,up,Don Baker,Winner in You,2,1,36,,,,
3,up,Etta James,At Last,4,1,42,,,,
4,down,The Blues Brothers,Soul Man,3,1,42,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,41,,,,
6,up,Dorothy Moore,Misty Blue,6,2,37,,,,
7,up,Canned Heat,On the Road Again,7,4,42,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,42,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,42,,,,
10,up,Gary Moore,Still Got the Blues,10,6,42,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,42,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,42,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,42,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,10,,,,
15,up,Seasick Steve,Walkin Man,15,4,42,,,,
16,down,Nick Lowe,Cruel to Be Kind,14,11,29,,,,
17,up,Seasick Steve,Cut My Wings,78,14,3,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,42,,,,
19,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,38,,,,
20,down,Canned Heat,Let's Work Together,18,13,42,,,,
21,down,Muddy Waters,Mannish Boy (Live),19,15,42,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),20,16,28,,,,
23,down,Seasick Steve,Never Go West,22,6,42,,,,
24,down,Jack White,Fly Farm Blues,23,7,42,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,42,,,,
26,up,Solomon Burke,Don't Give Up On Me,94,19,2,,,,
27,down,Eric Bibb,Get Onboard,25,19,42,,,,
28,-,Big Mama Thornton,My Heavy Load,-,28,1,,,,
29,up,Solomon Burke,Fast Train,41,23,9,,,,
30,down,米弟華特,Mannish Boy,26,7,40,,,,
31,down,Seasick Steve,Happy Man,27,9,42,,,,
32,down,Robert Cray,Right Next Door (Because of Me),29,18,31,,,,
33,up,Etta James,I Just Want to Make Love to You,34,4,42,,,,
34,down,Seasick Steve,Diddley Bo,30,10,42,,,,
35,down,Rory Gallagher,Out On the Western Plain (Live),24,24,42,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,37,,,,
37,down,B.B. King,Ain't Nobody Home,31,19,42,,,,
38,down,Gary Moore,Parisienne Walkways (Live),32,22,42,,,,
39,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,42,,,,
40,up,Etta James,I'd Rather Go Blind,43,15,42,,,,
41,down,Rory Gallagher,Philby (Live),35,25,36,,,,
42,-,Bruce Katz Band,Dis-Funkshunal (feat. Chris Vitarello),-,42,1,,,,
43,down,Blind Willie Johnson,Dark Was the Night,36,13,42,,,,
44,up,Seasick Steve,My Donny,87,40,2,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,38,19,42,,,,
46,down,The Rolling Stones,Just Your Fool,39,32,42,,,,
47,down,Rory Gallagher,I Fall Apart,40,25,42,,,,
48,down,Joe Bonamassa,Sloe Gin,44,23,42,,,,
49,down,Otis Taylor,Ten Million Slaves,45,17,42,,,,
50,up,Solomon Burke,None of Us Are Free,97,35,2,,,,
51,down,Gráinne Duffy,Rather Go Blind,48,16,42,,,,
52,down,The Blues Brothers,Rubber Biscuit,50,18,41,,,,
53,down,R.L. Burnside,It's Bad You Know,52,32,42,,,,
54,down,Seasick Steve,St. Louis Slim,53,21,42,,,,
55,down,Seasick Steve,Thunderbird,54,22,42,,,,
56,down,Joe Bonamassa,The Ballad of John Henry,49,34,42,,,,
57,down,The Rolling Stones,Ride 'Em On Down,55,40,42,,,,
58,down,Muddy Waters,Mannish Boy (Single Version),56,6,42,,,,
59,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",37,28,42,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,42,,,,
61,down,Colin Blunstone,Say You Don't Mind,58,32,41,,,,
62,up,Otis Taylor,Hey Joe,71,11,39,,,,
63,down,Joe Bonamassa,Dust Bowl,59,34,42,,,,
64,down,Billie Holiday,Gloomy Sunday,60,41,42,,,,
65,down,Rory Gallagher,Too Much Alcohol (Live),61,44,25,,,,
66,-,Bruce Katz Band,Schnapps Man (feat. Chris Vitarello),-,66,1,,,,
67,down,B.B. King & Eric Clapton,Come Rain or Come Shine,62,42,41,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,63,22,40,,,,
69,down,Joe Bonamassa,Mountain Climbing,64,41,42,,,,
70,up,Etta James,A Sunday Kind of Love,73,25,42,,,,
71,down,Gary Moore,Still Got the Blues (For You),65,39,40,,,,
72,up,Daniel Seán Kenny & Caio Barros,New Orleans Blues,82,72,2,,,,
73,-,Hugh Laurie,St James Infirmary,-,29,1,,,,
74,-,Chuck Berry,"My Ding-A-Ling (Live At Lanchester Arts Festival,1972)",-,74,1,,,,
75,up,Rory Gallagher,They Don't Make Them Like You Anymore,96,75,2,,,,
76,up,Muddy Waters,Got My Mojo Working,88,18,37,,,,
77,-,Joe Bonamassa,Stop!,-,62,3,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,27,1,,,,
79,down,The Rolling Stones,Hate to See You Go,66,48,42,,,,
80,down,Gary Moore,Walking By Myself,67,59,40,,,,
81,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,79,1,,,,
82,-,Billie Holiday,Strange Fruit,-,42,3,,,,
83,-,Muddy Waters,H*****e Coochie Man,-,32,4,,,,
84,-,John Lee Hooker,Boom Boom,-,65,1,,,,
85,-,Hugh Laurie,Battle of Jericho,-,82,1,,,,
86,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,34,2,,,,
87,-,Joe Bonamassa,A New Day Yesterday,-,74,1,,,,
88,down,Brendan O'Dowda,Are You Right There Michael?,68,23,40,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,65,2,,,,
90,-,Marvin Gaye,Inner City Blues,-,90,1,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,74,2,,,,
92,-,Muddy Waters,Mannish Boy,-,92,2,,,,
93,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,21,1,,,,
94,-,Brittany Howard,History Repeats,-,80,3,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,81,3,,,,
96,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,3,,,,
97,down,Blues Saraceno,The River,42,34,19,,,,
98,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,98,1,,,,
99,down,Unknown,Amazing Grace,69,61,36,,,,
100,-,Joe Bonamassa,Line of Denial,-,100,1,,,,
