Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,47,,,,
2,up,The Blues Brothers,Soul Man,2,1,47,,,,
3,up,Etta James,At Last,4,1,47,,,,
4,down,Seasick Steve,Started Out With Nothin',3,2,46,,,,
5,up,Dorothy Moore,Misty Blue,5,2,42,,,,
6,up,Canned Heat,On the Road Again,6,4,47,,,,
7,up,B.B. King,The Thrill Is Gone,7,5,47,,,,
8,up,Canned Heat,Goin' Up the Country,9,4,47,,,,
9,down,Gary Moore,Still Got the Blues,8,6,47,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,47,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,47,,,,
12,-,Don Baker,Winner in You,-,1,39,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,6,47,,,,
14,down,Seasick Steve,Walkin Man,13,4,47,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,34,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,15,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,47,,,,
18,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,18,1,,,,
19,down,Canned Heat,Let's Work Together,17,13,47,,,,
20,down,Muddy Waters,Mannish Boy (Live),18,15,47,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,33,,,,
22,down,Seasick Steve,Never Go West,20,6,47,,,,
23,down,Jack White,Fly Farm Blues,22,7,47,,,,
24,up,Eric Bibb,Get Onboard,24,19,47,,,,
25,up,Seasick Steve,Happy Man,25,9,47,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,43,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,47,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,36,,,,
29,down,Otis Taylor,Hey Joe,28,11,44,,,,
30,down,Seasick Steve,Diddley Bo,29,10,47,,,,
31,down,B.B. King,Ain't Nobody Home,30,19,47,,,,
32,down,Gary Moore,Parisienne Walkways (Live),31,22,47,,,,
33,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,47,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),34,24,47,,,,
35,up,Chicken Shack,I'd Rather Go Blind,36,11,45,,,,
36,up,Rory Gallagher,Philby (Live),37,25,41,,,,
37,up,Blind Willie Johnson,Dark Was the Night,38,13,47,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,40,19,47,,,,
39,up,The Rolling Stones,Just Your Fool,41,32,47,,,,
40,up,Rory Gallagher,I Fall Apart,43,25,47,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,44,34,47,,,,
42,up,Etta James,A Sunday Kind of Love,66,25,46,,,,
43,up,Solomon Burke,Fast Train,45,23,14,,,,
44,up,Joe Bonamassa,Sloe Gin,46,23,47,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,13,42,,,,
46,up,Otis Taylor,Ten Million Slaves,48,17,47,,,,
47,-,米弟華特,Mannish Boy,-,7,43,,,,
48,up,Gráinne Duffy,Rather Go Blind,49,16,47,,,,
49,up,R.L. Burnside,It's Bad You Know,50,32,47,,,,
50,up,Seasick Steve,St. Louis Slim,51,21,47,,,,
51,up,Seasick Steve,Thunderbird,52,22,47,,,,
52,up,The Rolling Stones,Ride 'Em On Down,55,40,47,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),56,6,47,,,,
54,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,47,,,,
55,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,47,,,,
56,up,Colin Blunstone,Say You Don't Mind,60,32,46,,,,
57,up,Joe Bonamassa,Dust Bowl,62,34,47,,,,
58,up,Billie Holiday,Gloomy Sunday,63,41,47,,,,
59,down,Etta James,I Just Want to Make Love to You,21,4,47,,,,
60,-,Toni Price,Just to Hear Your Voice,-,60,1,,,,
61,up,Rory Gallagher,Too Much Alcohol (Live),67,44,30,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,42,46,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,69,22,45,,,,
64,up,Joe Bonamassa,Mountain Climbing,70,41,47,,,,
65,up,Gary Moore,Still Got the Blues (For You),71,39,45,,,,
66,-,Toni Price,Richest One,-,66,1,,,,
67,up,Muddy Waters,Got My Mojo Working,73,18,41,,,,
68,up,The Rolling Stones,Hate to See You Go,74,48,47,,,,
69,-,Aaron Neville,Tell It Like It Is - Studio Re-Recording,-,69,1,,,,
70,up,Gary Moore,Walking By Myself,75,59,45,,,,
71,down,C.W. Stoneking,Jailhouse Blues,61,33,4,,,,
72,up,Brendan O'Dowda,Are You Right There Michael?,77,23,45,,,,
73,up,Unknown,Amazing Grace,78,61,41,,,,
74,up,Robert Cray,Smoking Gun,80,25,24,,,,
75,down,The Blues Brothers,Rubber Biscuit,35,18,46,,,,
76,down,John Lee Hooker,Boom Boom (Remastered),42,12,44,,,,
77,down,Etta James,I'd Rather Go Blind,33,15,47,,,,
78,down,C.W. Stoneking,The Love Me or Die,39,36,4,,,,
79,up,ライ・クーダー,Dark End of the Street,81,32,31,,,,
80,up,Howlin' Wolf,Spoonful,82,47,14,,,,
81,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",85,63,31,,,,
82,down,C.W. Stoneking,Jungle Lullaby,53,53,4,,,,
83,down,C.W. Stoneking,Jungle Blues,54,54,4,,,,
84,-,Howlin' Wolf,Back Door Man,-,60,1,,,,
85,-,Brendan O'Dowda,The Mountains of Mourne,-,30,1,,,,
86,down,C.W. Stoneking,Brave Son of America,58,58,4,,,,
87,up,Muddy Waters,Hoochie Coochie Man (Live),94,87,2,,,,
88,-,サミー・プライス,"Baby, Won't You Please Come Home'",-,88,1,,,,
89,down,C.W. Stoneking,Talkin' Lion Blues,65,64,3,,,,
90,down,C.W. Stoneking,I Heard the Marchin' of the Drums,72,70,3,,,,
91,down,C.W. Stoneking,Early in the Mornin',76,73,3,,,,
92,down,C.W. Stoneking,Housebound Blues,79,76,3,,,,
93,-,Wynonie Harris,Who Threw The Whiskey In The Well?,-,93,1,,,,
94,-,Muddy Waters,Manish Boy,-,73,3,,,,
95,-,Blind Willie McTell,Lay Some Flowers on My Grave,-,95,1,,,,
96,-,Brownie McGhee,Rainy Day,-,96,1,,,,
97,-,Georgia White,I'll Keep Sittin' On It (If I Can't Sell It),-,97,1,,,,
98,-,Clara Smith,Ain't Got Nobody To Grind My Coffee,-,98,1,,,,
99,-,Blues Saraceno,The River,-,34,23,,,,
100,down,Eric Bibb,Spirit I Am,86,66,27,,,,
