Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,12,,,,
2,up,Don Baker,Winner in You,15,1,8,,,,
3,down,Etta James,At Last,2,1,12,,,,
4,down,The Blues Brothers,Soul Man,3,1,12,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,12,,,,
6,down,Dorothy Moore,Misty Blue,5,2,12,,,,
7,down,Canned Heat,On the Road Again,6,4,12,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,12,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,12,,,,
10,up,Gary Moore,Still Got the Blues,11,6,12,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,12,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,12,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',9,6,12,,,,
14,down,Seasick Steve,Walkin Man,13,4,12,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,12,,,,
16,up,Canned Heat,Let's Work Together,16,13,12,,,,
17,up,Muddy Waters,Mannish Boy (Live),17,15,12,,,,
18,up,Etta James,I Just Want to Make Love to You,19,4,12,,,,
19,down,Seasick Steve,Never Go West,18,6,12,,,,
20,-,Robert Cray,Right Next Door (Because of Me),-,18,1,,,,
21,down,Jack White,Fly Farm Blues,20,7,12,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,12,,,,
23,down,Eric Bibb,Get Onboard,22,19,12,,,,
24,down,米弟華特,Mannish Boy,23,7,12,,,,
25,down,Seasick Steve,Happy Man,24,9,12,,,,
26,-,Robert Cray,Smoking Gun,-,25,1,,,,
27,down,Otis Taylor,Hey Joe,25,11,12,,,,
28,down,Seasick Steve,Diddley Bo,26,10,12,,,,
29,down,B.B. King,Ain't Nobody Home,27,19,12,,,,
30,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),28,11,12,,,,
31,down,Gary Moore,Parisienne Walkways (Live),29,22,12,,,,
32,down,Etta James,I'd Rather Go Blind,30,15,12,,,,
33,down,Chicken Shack,I'd Rather Go Blind,31,11,12,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),33,24,12,,,,
35,up,Blind Willie Johnson,Dark Was the Night,35,13,12,,,,
36,up,The Rolling Stones,Just Your Fool,36,32,12,,,,
37,up,The Blues Brothers,Sweet Home Chicago (Live),37,31,12,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,39,34,12,,,,
39,up,Nick Lowe,Cruel to Be Kind,47,11,6,,,,
40,up,Rory Gallagher,I Fall Apart,40,25,12,,,,
41,up,Joe Bonamassa,Sloe Gin,41,23,12,,,,
42,up,Gráinne Duffy,Rather Go Blind,42,16,12,,,,
43,up,Otis Taylor,Ten Million Slaves,43,17,12,,,,
44,up,The Blues Brothers,Rubber Biscuit,44,18,12,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,10,,,,
46,-,Rory Gallagher,The Cuckoo,-,46,1,,,,
47,down,Seasick Steve,St. Louis Slim,46,21,12,,,,
48,up,Seasick Steve,Thunderbird,48,22,12,,,,
49,down,R.L. Burnside,It's Bad You Know,32,32,12,,,,
50,-,Robert Cray,I Guess I Showed Her,-,50,1,,,,
51,down,The Rolling Stones,Ride 'Em On Down,49,40,12,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),50,6,12,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,26,12,,,,
54,down,Billie Holiday,Gloomy Sunday,52,41,12,,,,
55,down,Colin Blunstone,Say You Don't Mind,54,32,12,,,,
56,down,Joe Bonamassa,Dust Bowl,55,34,12,,,,
57,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",56,28,12,,,,
58,-,Nick Lowe,Marie Provost,-,58,1,,,,
59,-,Gráinne Duffy,Canyon Road,-,59,1,,,,
60,-,Gráinne Duffy,Open Arms,-,60,1,,,,
61,-,Gráinne Duffy,Don't Want to Be Lonely,-,61,1,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",68,19,11,,,,
63,-,Gráinne Duffy,All of My Life,-,63,1,,,,
64,-,Gráinne Duffy,Home,-,64,1,,,,
65,-,Tadeusz Nalepa,"Musisz Walczyc, Musisz Wierzyc",-,65,1,,,,
66,up,Etta James,A Sunday Kind of Love,69,25,12,,,,
67,-,Gráinne Duffy,My Love,-,67,1,,,,
68,-,Gráinne Duffy,What More Can I Do,-,68,1,,,,
69,-,Gráinne Duffy,Test of Time,-,69,1,,,,
70,-,Rory Gallagher,Philby (Live),-,25,6,,,,
71,-,Billie Holiday,I'll Be Seeing You,-,26,1,,,,
72,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,42,12,,,,
73,up,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),86,73,2,,,,
74,down,Joe Bonamassa,Mountain Climbing,58,41,12,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,63,19,12,,,,
76,up,Robert Cray,Bad Influence,87,76,2,,,,
77,up,Robert Cray,Phone Booth,88,77,2,,,,
78,-,Rory Gallagher,Admit It,-,78,1,,,,
79,-,The Robert Cray Band,All the Way,-,79,1,,,,
80,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,34,2,,,,
81,-,Big Mama Thornton,Rock Me Baby,-,81,1,,,,
82,-,Muddy Waters,H*****e Coochie Man,-,32,1,,,,
83,-,ケブ・モ,Don’t Throw It Away,-,83,1,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,84,2,,,,
85,-,Ray Charles,Mess Around,-,30,1,,,,
86,up,Rory Gallagher,Tattoo'd Lady,90,27,4,,,,
87,-,Tedeschi Trucks Band,Part of Me,-,85,1,,,,
88,-,Hound Dog Taylor & The HouseRockers,Kitchen Sink Boogie (Live),-,88,1,,,,
89,-,Tedeschi Trucks Band,Do I Look Worried,-,89,1,,,,
90,up,Rory Gallagher,A Million Miles Away,91,30,3,,,,
91,-,Rory Gallagher,Too Much Alcohol (Live),-,44,6,,,,
92,-,Canned Heat,On the Road Again,-,83,1,,,,
93,down,Timothea,Hooray for Mardi Gras,75,75,2,,,,
94,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,94,1,,,,
95,down,Muddy Waters,Got My Mojo Working,81,18,12,,,,
96,down,Rory Gallagher,Wheels Within Wheels,72,32,5,,,,
97,down,The Rolling Stones,Hate to See You Go,59,48,12,,,,
98,-,Gráinne Duffy,Each and Every Time,-,98,1,,,,
99,-,Tedeschi Trucks Band,The Storm,-,99,1,,,,
100,down,Gary Moore,Still Got the Blues (For You),60,39,12,,,,
