Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,99,,,,
2,up,Don Baker,Winner in You,2,1,87,,,,
3,up,Etta James,At Last,3,1,99,,,,
4,up,The Blues Brothers,Soul Man,4,1,96,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,98,,,,
6,up,Canned Heat,On the Road Again,6,4,99,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,99,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,99,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,99,,,,
10,down,Gary Moore,Still Got the Blues,9,6,99,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,97,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,99,,,,
13,up,Seasick Steve,Walkin Man,13,4,99,,,,
14,-,Dorothy Moore,Misty Blue,-,2,87,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,86,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,67,,,,
17,down,Canned Heat,Let's Work Together,16,13,99,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,99,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,99,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,85,,,,
21,down,Seasick Steve,Never Go West,20,6,99,,,,
22,down,Jack White,Fly Farm Blues,21,7,99,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,99,,,,
24,down,Solomon Burke,Don't Give Up On Me,23,19,50,,,,
25,down,米弟華特,Mannish Boy,24,7,94,,,,
26,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,95,,,,
27,down,Seasick Steve,Happy Man,26,9,99,,,,
28,down,Robert Cray,Right Next Door (Because of Me),27,18,88,,,,
29,down,Otis Taylor,Hey Joe,28,11,96,,,,
30,up,B.B. King,Ain't Nobody Home,30,19,99,,,,
31,up,Etta James,I Just Want to Make Love to You,33,4,99,,,,
32,up,Seasick Steve,Diddley Bo,32,10,99,,,,
33,up,Etta James,I'd Rather Go Blind,40,15,99,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,22,99,,,,
35,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,99,,,,
36,-,Louis Jordan,Ain't Nobody Here but Us Chickens,-,36,1,,,,
37,down,Rory Gallagher,Out On the Western Plain (Live),36,24,99,,,,
38,down,Chicken Shack,I'd Rather Go Blind,37,11,97,,,,
39,up,オマー,There's Nothing Like This (Remix),44,27,43,,,,
40,down,Rory Gallagher,Philby (Live),38,25,93,,,,
41,up,Blind Willie Johnson,Dark Was the Night,41,13,99,,,,
42,down,Rory Gallagher,I Fall Apart,39,25,99,,,,
43,up,B.B. King & Eric Clapton,Riding With the King,45,19,99,,,,
44,up,The Rolling Stones,Just Your Fool,46,32,99,,,,
45,down,Solomon Burke,Fast Train,31,23,66,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,47,34,99,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),48,12,94,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,13,89,,,,
49,up,Joe Bonamassa,Sloe Gin,50,23,96,,,,
50,up,Otis Taylor,Ten Million Slaves,51,17,99,,,,
51,up,The Blues Brothers,Rubber Biscuit,52,18,98,,,,
52,up,Solomon Burke,None of Us Are Free,53,35,45,,,,
53,up,Gráinne Duffy,Rather Go Blind,54,16,99,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),55,6,99,,,,
55,down,R.L. Burnside,It's Bad You Know,42,32,99,,,,
56,up,Seasick Steve,St. Louis Slim,56,21,99,,,,
57,up,Seasick Steve,Thunderbird,57,22,98,,,,
58,-,David Gates,Take Me Now,-,58,1,,,,
59,-,ライ・クーダー,Dark End of the Street,-,32,66,,,,
60,-,Breakout,Usta Me Ogrzej,-,60,1,,,,
61,-,Elvis Presley,That's All Right Mama,-,61,1,,,,
62,down,Geoff Castellucci,House of the Rising Sun,43,43,2,,,,
63,-,King Floyd,Groove Me,-,55,3,,,,
64,down,The Rolling Stones,Ride 'Em On Down,58,40,98,,,,
65,-,Jean-Jacques Milteau,Beaumont Lafayette,-,62,1,,,,
66,-,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),-,63,1,,,,
67,-,Jeff Healey,I'm Torn Down,-,29,3,,,,
68,-,Van Morrison,T. B. Sheets,-,68,2,,,,
