Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,203,,,,
2,up,The Blues Brothers,Soul Man,2,1,219,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,225,,,,
4,up,Dorothy Moore,Misty Blue,4,2,202,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,224,,,,
6,up,Seasick Steve,Walkin Man,6,4,226,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,224,,,,
8,up,Canned Heat,On the Road Again,8,4,220,,,,
9,up,Seasick Steve,Never Go West,9,6,226,,,,
10,up,Jack White,Fly Farm Blues,10,7,226,,,,
11,up,Gary Moore,Still Got the Blues,25,6,220,,,,
12,down,米弟華特,Mannish Boy,11,7,211,,,,
13,down,Seasick Steve,Happy Man,12,9,226,,,,
14,up,Etta James,At Last,26,1,223,,,,
15,down,Seasick Steve,Diddley Bo,13,10,226,,,,
16,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,226,,,,
17,down,Chicken Shack,I'd Rather Go Blind,15,11,219,,,,
18,down,Blind Willie Johnson,Dark Was the Night,16,13,226,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),17,12,221,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,13,212,,,,
21,down,Canned Heat,Let's Work Together,19,13,222,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,226,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,225,,,,
24,down,Gráinne Duffy,Rather Go Blind,23,16,224,,,,
25,up,Seasick Steve,St. Louis Slim,27,21,226,,,,
26,-,Robert Finley,Better Than I Treat Myself,-,26,1,,,,
27,up,Seasick Steve,Thunderbird,28,22,219,,,,
28,-,Alexander Ashe,Tennesse Whiskey,-,28,1,,,,
29,-,Dimitris Loizos,Purple Candles,-,29,1,,,,
30,-,Robert Finley,Souled Out On You,-,30,1,,,,
31,-,Slash,Killing Floor (feat. Brian Johnson),-,24,1,,,,
32,down,Chris Rodrigues,My Sunshine,24,24,2,,,,
33,-,Herman Griffin,Uptight,-,33,1,,,,
34,-,Keb' Mo',Dirty Low Down and Bad,-,34,3,,,,
35,-,Gino Parks,Fire,-,35,1,,,,
36,down,Beth Hart,My California (Live),31,31,2,,,,
37,-,The Marvelettes,"Someday, Someway",-,37,1,,,,
