Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,56,,,,
2,up,Etta James,At Last,4,1,56,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,55,,,,
4,down,Dorothy Moore,Misty Blue,3,2,51,,,,
5,up,Canned Heat,On the Road Again,5,4,56,,,,
6,up,Canned Heat,Goin' Up the Country,6,4,56,,,,
7,up,Gary Moore,Still Got the Blues,8,6,56,,,,
8,up,Seasick Steve,Dog House Boogie,9,7,56,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,6,56,,,,
10,up,Seasick Steve,Walkin Man,11,4,56,,,,
11,up,Nick Lowe,Cruel to Be Kind,12,11,43,,,,
12,down,B.B. King,The Thrill Is Gone,7,5,56,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,24,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,56,,,,
15,up,Canned Heat,Let's Work Together,15,13,56,,,,
16,up,Muddy Waters,Mannish Boy (Live),16,15,56,,,,
17,up,Eric Clapton,Wonderful Tonight (Live Version),17,16,42,,,,
18,up,Seasick Steve,Never Go West,18,6,56,,,,
19,up,Jack White,Fly Farm Blues,19,7,56,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,17,56,,,,
21,down,Solomon Burke,Don't Give Up On Me,20,19,13,,,,
22,up,Eric Bibb,Get Onboard,22,19,56,,,,
23,up,Etta James,I Just Want to Make Love to You,33,4,56,,,,
24,down,米弟華特,Mannish Boy,23,7,52,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,52,,,,
26,up,Seasick Steve,Happy Man,27,9,56,,,,
27,up,Robert Cray,Right Next Door (Because of Me),28,18,45,,,,
28,up,Otis Taylor,Hey Joe,29,11,53,,,,
29,up,Seasick Steve,Diddley Bo,30,10,56,,,,
30,up,B.B. King,Ain't Nobody Home,31,19,56,,,,
31,up,Gary Moore,Parisienne Walkways (Live),32,22,56,,,,
32,up,Etta James,I'd Rather Go Blind,43,15,56,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,56,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),36,24,56,,,,
35,up,Chicken Shack,I'd Rather Go Blind,37,11,54,,,,
36,up,Rory Gallagher,Philby (Live),38,25,50,,,,
37,up,Blind Willie Johnson,Dark Was the Night,39,13,56,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,40,19,56,,,,
39,up,The Rolling Stones,Just Your Fool,41,32,56,,,,
40,up,Rory Gallagher,I Fall Apart,42,25,56,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,44,34,56,,,,
42,up,Solomon Burke,Fast Train,46,23,23,,,,
43,up,John Lee Hooker,Boom Boom (Remastered),45,12,51,,,,
44,-,Rory Gallagher,Goin' To My Hometown,-,40,4,,,,
45,up,Joe Bonamassa,Sloe Gin,47,23,56,,,,
46,up,Otis Taylor,Ten Million Slaves,48,17,56,,,,
47,up,The Blues Brothers,Rubber Biscuit,49,18,55,,,,
48,up,Solomon Burke,None of Us Are Free,50,35,13,,,,
49,up,Gráinne Duffy,Rather Go Blind,51,16,56,,,,
50,up,R.L. Burnside,It's Bad You Know,52,32,56,,,,
51,up,Bo Diddley,Bo Diddley,89,28,6,,,,
52,up,Seasick Steve,St. Louis Slim,53,21,56,,,,
53,up,Seasick Steve,Thunderbird,55,22,56,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),56,6,56,,,,
55,up,The Rolling Stones,Ride 'Em On Down,57,40,56,,,,
56,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),58,26,56,,,,
57,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,56,,,,
58,-,The Rocky Athas Group,Miracle (feat. Larry Samford),-,58,1,,,,
59,up,Colin Blunstone,Say You Don't Mind,60,32,55,,,,
60,up,Joe Bonamassa,Dust Bowl,61,34,56,,,,
61,up,Billie Holiday,Gloomy Sunday,62,41,56,,,,
62,up,Etta James,A Sunday Kind of Love,69,25,55,,,,
63,-,Slam Allen,You're Wrong,-,63,1,,,,
64,-,Slam Allen,All Because of You,-,64,1,,,,
65,down,Rory Gallagher,Too Much Alcohol (Live),64,44,39,,,,
66,-,Bap Kennedy,Moonlight Kiss,-,56,1,,,,
67,down,The Jon Spencer Blues Explosion,Bellbottoms,65,22,53,,,,
68,-,Rory Gallagher,She Moved Thro' the Fair / Ann Cran Ull,-,67,6,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,55,,,,
70,down,Joe Bonamassa,Mountain Climbing,67,41,56,,,,
71,down,Gary Moore,Still Got the Blues (For You),68,39,54,,,,
72,up,Muddy Waters,Got My Mojo Working,99,18,50,,,,
73,-,Rory Gallagher,Tattoo'd Lady,-,27,12,,,,
74,-,Rory Gallagher,Barley & Grape Rag,-,27,1,,,,
75,-,Seasick Steve,Gentle on My Mind,-,64,3,,,,
76,-,Alice Boman,Waiting,-,73,5,,,,
77,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,3,56,,,,
78,-,Rory Gallagher,Blue Moon of Kentucky (Live),-,78,1,,,,
79,down,The Rolling Stones,Hate to See You Go,77,48,56,,,,
80,up,Gary Moore,Walking By Myself,83,59,54,,,,
81,-,John Lee Hooker,"Big Legs, Tight Skirt",-,81,1,,,,
82,-,Rory Gallagher,"Easy Come, Easy Go",-,78,2,,,,
83,down,Eric Clapton & Ensemble,Purple Rain (Live),24,24,2,,,,
84,down,Dr. John & Sarah Morrow,Such a Night (Live),82,82,2,,,,
85,-,"Devon Allman, Jimmy Hall & Robert Randolph",You Can’t Lose What You Ain’t Never Had,-,85,1,,,,
86,-,Vargas Blues Band,One Way Out (live Friends Con Devon Allman),-,86,1,,,,
87,-,Joe Tex,The Love You Save (May Be Your Own),-,87,1,,,,
88,down,King Floyd,Groove Me,76,55,2,,,,
89,-,Don Baker,Bring It On Home,-,89,1,,,,
90,-,Sershen&Zaritskaya,Black Velvet,-,90,1,,,,
91,-,Revolt Production Music,Crescent Moon,-,91,1,,,,
92,-,Colin Blunstone,What Becomes of the Broken Hearted,-,89,1,,,,
93,-,Aoife Doyle,Clouds,-,93,1,,,,
94,-,Revolt Production Music,Burying the Hatchet,-,94,1,,,,
95,-,Blind Blake,Too Tight Blues,-,95,1,,,,
96,-,Benny & the Flybyniters,Watch Yourself,-,96,1,,,,
