Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,65,,,,
2,up,Don Baker,Winner in You,2,1,56,,,,
3,up,Etta James,At Last,5,1,65,,,,
4,down,The Blues Brothers,Soul Man,3,1,64,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,64,,,,
6,up,Dorothy Moore,Misty Blue,6,2,56,,,,
7,up,Canned Heat,On the Road Again,7,4,65,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,65,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,65,,,,
10,up,Gary Moore,Still Got the Blues,10,6,65,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,65,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,65,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,65,,,,
14,up,Seasick Steve,Walkin Man,14,4,65,,,,
15,up,Seasick Steve,Cut My Wings,15,14,10,,,,
16,up,Nick Lowe,Cruel to Be Kind,16,11,52,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,33,,,,
18,up,Canned Heat,Let's Work Together,27,13,65,,,,
19,down,B.B. King & U2,When Love Comes to Town,18,10,65,,,,
20,down,Muddy Waters,Mannish Boy (Live),19,15,65,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),20,16,51,,,,
22,down,Seasick Steve,Never Go West,21,6,65,,,,
23,up,Solomon Burke,Don't Give Up On Me,78,19,16,,,,
24,down,Jack White,Fly Farm Blues,23,7,65,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,65,,,,
26,down,Eric Bibb,Get Onboard,24,19,65,,,,
27,down,米弟華特,Mannish Boy,26,7,61,,,,
28,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,19,61,,,,
29,up,Seasick Steve,Happy Man,29,9,65,,,,
30,up,Robert Cray,Right Next Door (Because of Me),30,18,54,,,,
31,up,Solomon Burke,Fast Train,40,23,32,,,,
32,down,Otis Taylor,Hey Joe,31,11,62,,,,
33,up,Etta James,I'd Rather Go Blind,37,15,65,,,,
34,down,Seasick Steve,Diddley Bo,32,10,65,,,,
35,down,B.B. King,Ain't Nobody Home,34,19,65,,,,
36,down,Gary Moore,Parisienne Walkways (Live),35,22,65,,,,
37,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),36,11,65,,,,
38,up,Rory Gallagher,Out On the Western Plain (Live),44,24,65,,,,
39,down,Chicken Shack,I'd Rather Go Blind,38,11,63,,,,
40,down,Etta James,I Just Want to Make Love to You,33,4,65,,,,
41,down,Rory Gallagher,Philby (Live),39,25,59,,,,
42,down,Blind Willie Johnson,Dark Was the Night,41,13,65,,,,
43,down,オマー,There's Nothing Like This (Remix),42,27,9,,,,
44,down,Seasick Steve,My Donny,43,40,9,,,,
45,up,B.B. King & Eric Clapton,Riding With the King,45,19,65,,,,
46,up,The Rolling Stones,Just Your Fool,46,32,65,,,,
47,-,Son of Dave,Shake a Bone,-,47,1,,,,
48,down,Rory Gallagher,I Fall Apart,47,25,65,,,,
49,down,Joe Bonamassa,The Ballad of John Henry,48,34,65,,,,
50,down,John Lee Hooker,Boom Boom (Remastered),49,12,60,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,13,58,,,,
52,down,Joe Bonamassa,Sloe Gin,51,23,65,,,,
53,down,Otis Taylor,Ten Million Slaves,52,17,65,,,,
54,down,The Blues Brothers,Rubber Biscuit,53,18,64,,,,
55,up,Solomon Burke,None of Us Are Free,81,35,16,,,,
56,down,Gráinne Duffy,Rather Go Blind,54,16,65,,,,
57,down,R.L. Burnside,It's Bad You Know,55,32,65,,,,
58,down,Seasick Steve,St. Louis Slim,56,21,65,,,,
59,down,Seasick Steve,Thunderbird,57,22,65,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),58,6,65,,,,
61,-,Muddy Waters,Baby Please Don't Go (Live),-,61,1,,,,
62,down,The Rolling Stones,Ride 'Em On Down,59,40,65,,,,
63,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,26,65,,,,
64,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",61,28,65,,,,
65,down,Colin Blunstone,Say You Don't Mind,62,32,64,,,,
66,down,Joe Bonamassa,Dust Bowl,63,34,65,,,,
67,down,Billie Holiday,Gloomy Sunday,64,41,65,,,,
68,down,Rory Gallagher,Too Much Alcohol (Live),65,44,48,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,66,22,62,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,42,64,,,,
71,down,Joe Bonamassa,Mountain Climbing,68,41,65,,,,
72,down,Gary Moore,Still Got the Blues (For You),69,39,63,,,,
73,down,Muddy Waters,Got My Mojo Working,70,18,57,,,,
74,up,Eddie Kirk,The Grunt,87,74,2,,,,
75,down,The Rolling Stones,Hate to See You Go,74,48,65,,,,
76,up,Ty Turrell,"The Scratch, Pt. 1",88,76,2,,,,
77,up,Carrie Grant & The Grandeurs,Mish Mash,89,77,2,,,,
78,up,Danny Ware,The Zombie Stomp,90,78,2,,,,
79,down,Etta James,A Sunday Kind of Love,71,25,64,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,29,1,,,,
81,up,Muddy Waters,I'm a King Bee,91,81,2,,,,
82,down,Elmore James,Dust My Broom,79,79,2,,,,
83,down,Gary Moore,Walking By Myself,75,59,63,,,,
84,down,C.W. Stoneking,Jailhouse Blues,76,33,22,,,,
85,-,Gary Moore,Picture of the Moon,-,85,1,,,,
86,-,Gary Moore,The Prophet,-,82,2,,,,
87,-,Charlie Musselwhite,Blues All Night,-,87,1,,,,
88,-,Etta James,Tell Mama,-,35,2,,,,
89,-,Seasick Steve,I'm So Lonesome,-,89,1,,,,
90,-,Boogie Bone,Don't Mean a Thing,-,90,1,,,,
91,-,Gary Nicholson,Skin Deep,-,91,1,,,,
92,down,Brendan O'Dowda,Are You Right There Michael?,77,23,61,,,,
93,-,Etta James,I'm Gonna Take What He's Got,-,93,1,,,,
94,-,Toby Lee,The Search for Happiness,-,94,1,,,,
95,down,Unknown,Amazing Grace,80,61,57,,,,
96,-,The Henry McCullough Band,The House of the Rising Sun,-,96,1,,,,
97,-,Blues Backing Tracks,Monday is Too Bad (in C),-,97,1,,,,
98,up,Robert Cray,Smoking Gun,99,25,39,,,,
99,-,Play Along Jam Band,Pro Blues Backing Tracks (South Side Blues in D) [12 Blues Choruses] [For Piano Players],-,99,1,,,,
100,-,ライ・クーダー,Dark End of the Street,-,32,45,,,,
