Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,141,,,,
2,up,Don Baker,Winner in You,2,1,125,,,,
3,up,Etta James,At Last,3,1,142,,,,
4,up,The Blues Brothers,Soul Man,4,1,135,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,141,,,,
6,up,Dorothy Moore,Misty Blue,6,2,127,,,,
7,up,Canned Heat,Goin' Up the Country,8,4,142,,,,
8,down,Canned Heat,On the Road Again,7,4,141,,,,
9,up,B.B. King,The Thrill Is Gone,10,5,140,,,,
10,down,Gary Moore,Still Got the Blues,9,6,141,,,,
11,up,Seasick Steve,Dog House Boogie,11,7,140,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,140,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,141,,,,
14,up,Seasick Steve,Walkin Man,14,4,142,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,127,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,109,,,,
17,up,Canned Heat,Let's Work Together,17,13,141,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,140,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,141,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,126,,,,
21,up,Seasick Steve,Never Go West,21,6,142,,,,
22,up,Jack White,Fly Farm Blues,22,7,142,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,141,,,,
24,up,Etta James,I Just Want to Make Love to You,24,4,141,,,,
25,up,Solomon Burke,Don't Give Up On Me,25,19,91,,,,
26,up,米弟華特,Mannish Boy,26,7,136,,,,
27,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,137,,,,
28,up,Otis Taylor,Hey Joe,28,11,136,,,,
29,up,Seasick Steve,Happy Man,29,9,142,,,,
30,up,Robert Cray,Right Next Door (Because of Me),31,18,129,,,,
31,up,B.B. King,Ain't Nobody Home,32,19,140,,,,
32,up,Seasick Steve,Diddley Bo,33,10,142,,,,
33,up,Gary Moore,Parisienne Walkways (Live),34,22,141,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,142,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),36,24,140,,,,
36,up,Rory Gallagher,Philby (Live),37,25,134,,,,
37,up,Muddy Waters,Mannish Boy (Single Version),44,6,141,,,,
38,up,Chicken Shack,I'd Rather Go Blind,38,11,140,,,,
39,up,オマー,There's Nothing Like This (Remix),39,27,85,,,,
40,up,Blind Willie Johnson,Dark Was the Night,40,13,142,,,,
41,up,Rory Gallagher,I Fall Apart,41,25,140,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,42,19,142,,,,
43,up,The Rolling Stones,Just Your Fool,43,32,141,,,,
44,up,Solomon Burke,Fast Train,45,23,107,,,,
45,down,Etta James,I'd Rather Go Blind,30,15,141,,,,
46,up,John Lee Hooker,Boom Boom (Remastered),47,12,137,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,132,,,,
48,up,Joe Bonamassa,Sloe Gin,49,23,139,,,,
49,up,R.L. Burnside,It's Bad You Know,50,32,140,,,,
50,up,Otis Taylor,Ten Million Slaves,51,17,142,,,,
51,up,The Blues Brothers,Rubber Biscuit,52,18,141,,,,
52,up,Solomon Burke,None of Us Are Free,53,35,86,,,,
53,up,Gráinne Duffy,Rather Go Blind,54,16,142,,,,
54,up,Seasick Steve,St. Louis Slim,55,21,142,,,,
55,up,Rory Gallagher,Tattoo'd Lady (Live),58,55,11,,,,
56,up,Seasick Steve,Thunderbird,56,22,140,,,,
57,down,Joe Bonamassa,The Ballad of John Henry,46,34,140,,,,
58,down,Etta James,A Sunday Kind of Love,57,25,123,,,,
59,-,B.B. King,Blues Boys Tune,-,59,1,,,,
60,down,Rory Gallagher,Cradle Rock (Live),59,29,2,,,,
61,down,Howlin' Wolf,Back Door Man,60,60,3,,,,
62,-,Baba Blues,I Play the Blues for You,-,62,1,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,40,135,,,,
