Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,2,1,73,,,,
2,down,Don Baker,Winner in You,1,1,64,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,72,,,,
4,up,Etta James,At Last,4,1,73,,,,
5,up,Canned Heat,On the Road Again,9,4,73,,,,
6,up,Dorothy Moore,Misty Blue,22,2,63,,,,
7,down,B.B. King,The Thrill Is Gone,6,5,73,,,,
8,down,Canned Heat,Goin' Up the Country,5,4,73,,,,
9,down,Gary Moore,Still Got the Blues,7,6,73,,,,
10,down,Seasick Steve,Dog House Boogie,8,7,73,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,3,72,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,6,73,,,,
13,up,Seasick Steve,Walkin Man,16,4,73,,,,
14,up,B.B. King & U2,When Love Comes to Town,15,10,73,,,,
15,down,Nick Lowe,Cruel to Be Kind,12,11,60,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,41,,,,
17,down,Canned Heat,Let's Work Together,14,13,73,,,,
18,-,Noel Bridgeman,Settin Son,-,18,1,,,,
19,down,Muddy Waters,Mannish Boy (Live),17,15,73,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,59,,,,
21,down,Seasick Steve,Never Go West,19,6,73,,,,
22,down,Jack White,Fly Farm Blues,20,7,73,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,17,73,,,,
24,down,Solomon Burke,Don't Give Up On Me,21,19,24,,,,
25,down,Eric Bibb,Get Onboard,23,19,73,,,,
26,up,Gary Moore,Parisienne Walkways (Live),32,22,73,,,,
27,down,米弟華特,Mannish Boy,24,7,69,,,,
28,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,69,,,,
29,down,Seasick Steve,Happy Man,26,9,73,,,,
30,up,Robert Cray,Right Next Door (Because of Me),42,18,62,,,,
31,down,Otis Taylor,Hey Joe,29,11,70,,,,
32,down,Seasick Steve,Diddley Bo,30,10,73,,,,
33,up,Etta James,I Just Want to Make Love to You,64,4,73,,,,
34,down,B.B. King,Ain't Nobody Home,31,19,73,,,,
35,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,73,,,,
36,down,Chicken Shack,I'd Rather Go Blind,35,11,71,,,,
37,down,Rory Gallagher,Philby (Live),36,25,67,,,,
38,down,Blind Willie Johnson,Dark Was the Night,37,13,73,,,,
39,down,Rory Gallagher,Out On the Western Plain (Live),34,24,73,,,,
40,up,オマー,There's Nothing Like This (Remix),45,27,17,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,38,19,73,,,,
42,down,Etta James,I'd Rather Go Blind,39,15,73,,,,
43,down,The Rolling Stones,Just Your Fool,40,32,73,,,,
44,down,Rory Gallagher,I Fall Apart,41,25,73,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,65,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,43,34,73,,,,
47,down,Solomon Burke,Fast Train,44,23,40,,,,
48,up,Seasick Steve,St. Louis Slim,48,21,73,,,,
49,up,Joe Bonamassa,Sloe Gin,70,23,70,,,,
50,down,Otis Taylor,Ten Million Slaves,47,17,73,,,,
51,down,The Blues Brothers,Rubber Biscuit,49,18,72,,,,
52,down,Gráinne Duffy,Rather Go Blind,50,16,73,,,,
53,down,R.L. Burnside,It's Bad You Know,51,32,73,,,,
54,down,Seasick Steve,Thunderbird,53,22,73,,,,
55,up,Muddy Waters,Mannish Boy (Single Version),55,6,73,,,,
56,up,The Rolling Stones,Ride 'Em On Down,56,40,73,,,,
57,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,26,73,,,,
58,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",58,28,73,,,,
59,up,Colin Blunstone,Say You Don't Mind,59,32,72,,,,
60,up,Joe Bonamassa,Dust Bowl,60,34,73,,,,
61,up,Billie Holiday,Gloomy Sunday,61,41,73,,,,
62,up,Rory Gallagher,Too Much Alcohol (Live),62,44,56,,,,
63,up,The Jon Spencer Blues Explosion,Bellbottoms,63,22,70,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,42,72,,,,
65,up,Joe Bonamassa,Mountain Climbing,66,41,73,,,,
66,-,Dana Gillespie,"Funk Me, It's Hot!",-,66,1,,,,
67,up,John Lee Hooker,Boom Boom (Remastered),71,12,68,,,,
68,down,Gary Moore,Still Got the Blues (For You),67,39,71,,,,
69,up,Etta James,A Sunday Kind of Love,82,25,72,,,,
70,down,Eric Bibb & Jean-Jacques Milteau,"Bring a Little Water, Sylvie (Live)",54,54,2,,,,
71,up,Muddy Waters,Got My Mojo Working,81,18,64,,,,
72,down,The Rolling Stones,Hate to See You Go,68,48,73,,,,
73,down,Gary Moore,Walking By Myself,69,59,70,,,,
74,down,C.W. Stoneking,Jailhouse Blues,72,33,27,,,,
75,up,Brendan O'Dowda,Are You Right There Michael?,77,23,66,,,,
76,-,Gary B.B. Coleman,The Sky Is Cryin',-,29,2,,,,
77,-,Eric Bibb,Singin' In My Heart,-,77,1,,,,
78,-,Eric Bibb,Healing Time,-,78,1,,,,
79,-,Rory Gallagher,Calling Card,-,77,3,,,,
80,-,Shirley and Lee,Let the Good Times Roll,-,80,1,,,,
81,-,Juzzie Smith,Waltzing Matilda,-,81,1,,,,
82,-,Rory Gallagher,Crest of a Wave,-,82,1,,,,
83,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,83,2,,,,
84,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,68,3,,,,
85,-,Tony Joe White,Ice Cream Man,-,85,1,,,,
86,-,Edward Morso,Now Or Never,-,63,2,,,,
87,-,Edward Morso,Can You Wait For Me,-,68,2,,,,
88,-,Sticks McGhee,Drank up All the Wine Last Night,-,88,1,,,,
89,-,Edward Morso,Because Love,-,71,2,,,,
90,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,90,1,,,,
91,down,Dana Gillespie,I Rest My Case,90,90,2,,,,
92,-,Sticks McGhee,Drinkin' Wine Spo-Dee-O-Dee - Atlantic 873,-,92,1,,,,
93,-,Nitty Gritty Dirt Band,Going up the Country,-,93,1,,,,
94,-,Skip James,Devil Got My Woman,-,94,1,,,,
95,-,Eric Bibb,13-Done Laid Around,-,95,1,,,,
96,-,Edward Morso,Try,-,89,1,,,,
97,-,Van Morrison,Only a Song,-,67,1,,,,
98,-,Van Morrison,Latest Record Project,-,86,1,,,,
99,-,Edward Morso,Thank You,-,90,1,,,,
100,down,Unknown,Amazing Grace,78,61,62,,,,
