Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,199,,,,
2,up,Seasick Steve,Started Out With Nothin',2,2,205,,,,
3,-,Don Baker,Winner in You,-,1,183,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,204,,,,
5,down,Dorothy Moore,Misty Blue,3,2,186,,,,
6,down,Seasick Steve,Walkin Man,5,4,206,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,204,,,,
8,down,Canned Heat,On the Road Again,7,4,200,,,,
9,down,Seasick Steve,Never Go West,8,6,206,,,,
10,down,Jack White,Fly Farm Blues,9,7,206,,,,
11,down,米弟華特,Mannish Boy,10,7,191,,,,
12,up,Gary Moore,Still Got the Blues,12,6,202,,,,
13,up,Seasick Steve,Happy Man,13,9,206,,,,
14,down,Etta James,At Last,11,1,205,,,,
15,down,Seasick Steve,Diddley Bo,14,10,206,,,,
16,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,206,,,,
17,down,Chicken Shack,I'd Rather Go Blind,16,11,199,,,,
18,down,Blind Willie Johnson,Dark Was the Night,17,13,206,,,,
19,down,John Lee Hooker,Boom Boom (Remastered),18,12,201,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,13,196,,,,
21,down,Canned Heat,Let's Work Together,20,13,202,,,,
22,down,Otis Taylor,Ten Million Slaves,21,17,206,,,,
23,down,The Blues Brothers,Rubber Biscuit,22,18,205,,,,
24,down,Gráinne Duffy,Rather Go Blind,23,16,204,,,,
25,down,Seasick Steve,St. Louis Slim,24,21,206,,,,
26,down,Seasick Steve,Thunderbird,25,22,199,,,,
27,-,The Jon Spencer Blues Explosion,Bellbottoms,-,22,99,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,28,1,,,,
29,-,Etta Baker & Cora Phillips,Baby I'll Be True to You,-,29,1,,,,
30,-,Etta James,Fire,-,30,2,,,,
