Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,216,,,,
2,up,The Blues Brothers,Soul Man,2,1,230,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,238,,,,
4,up,Dorothy Moore,Misty Blue,4,2,215,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,237,,,,
6,up,Seasick Steve,Walkin Man,6,4,239,,,,
7,up,Canned Heat,On the Road Again,7,4,233,,,,
8,up,Seasick Steve,Never Go West,8,6,239,,,,
9,up,Jack White,Fly Farm Blues,9,7,239,,,,
10,up,米弟華特,Mannish Boy,10,7,224,,,,
11,-,Canned Heat,Goin' Up the Country,-,4,236,,,,
12,down,Gary Moore,Still Got the Blues,11,6,232,,,,
13,up,Seasick Steve,Happy Man,13,9,239,,,,
14,up,Seasick Steve,Diddley Bo,15,10,239,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,239,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,232,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,239,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,12,234,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,13,225,,,,
20,up,Otis Taylor,Ten Million Slaves,22,17,239,,,,
21,up,The Blues Brothers,Rubber Biscuit,23,18,238,,,,
22,up,Gráinne Duffy,Rather Go Blind,24,16,237,,,,
23,up,Seasick Steve,St. Louis Slim,25,21,239,,,,
24,up,Seasick Steve,Thunderbird,26,22,232,,,,
25,down,Etta James,At Last,12,1,236,,,,
26,down,Canned Heat,Let's Work Together,14,13,235,,,,
27,-,Joe Bonamassa,Sloe Gin,-,23,185,,,,
28,-,Muddy Waters,You Need Love (Remastered),-,28,1,,,,
29,-,Robert Johnson,Travelling Riverside Blues (Remastered),-,29,1,,,,
30,-,Blind Willie Johnson,Nobody's Fault But Mine,-,30,1,,,,
31,-,Robert Johnson,Sweet Home Chicago,-,31,8,,,,
32,-,Rory Gallagher,I Fall Apart,-,25,169,,,,
33,-,Eoin Jordan,Keep Your Lamp Trimmed & Burning (feat. Niamh Murphy & Declan Sinnott),-,33,1,,,,
