Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,90,,,,
2,up,Don Baker,Winner in You,2,1,78,,,,
3,up,The Blues Brothers,Soul Man,4,1,87,,,,
4,down,Etta James,At Last,3,1,90,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,89,,,,
6,up,Dorothy Moore,Misty Blue,6,2,80,,,,
7,up,Canned Heat,On the Road Again,7,4,90,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,90,,,,
9,up,B.B. King,The Thrill Is Gone,9,5,90,,,,
10,up,Seasick Steve,Dog House Boogie,11,7,90,,,,
11,down,Gary Moore,Still Got the Blues,10,6,90,,,,
12,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,3,88,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,6,90,,,,
14,up,Seasick Steve,Walkin Man,14,4,90,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,11,77,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,58,,,,
17,up,Canned Heat,Let's Work Together,17,13,90,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,90,,,,
19,up,Muddy Waters,Mannish Boy (Live),19,15,90,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),20,16,76,,,,
21,up,Seasick Steve,Never Go West,21,6,90,,,,
22,up,Jack White,Fly Farm Blues,22,7,90,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,90,,,,
24,up,米弟華特,Mannish Boy,26,7,85,,,,
25,up,Solomon Burke,Don't Give Up On Me,25,19,41,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",27,19,86,,,,
27,up,Seasick Steve,Happy Man,28,9,90,,,,
28,up,Robert Cray,Right Next Door (Because of Me),29,18,79,,,,
29,down,Etta James,I Just Want to Make Love to You,24,4,90,,,,
30,up,Otis Taylor,Hey Joe,31,11,87,,,,
31,up,B.B. King,Ain't Nobody Home,32,19,90,,,,
32,up,Seasick Steve,Diddley Bo,34,10,90,,,,
33,up,Gary Moore,Parisienne Walkways (Live),35,22,90,,,,
34,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),37,11,90,,,,
35,up,Rory Gallagher,Out On the Western Plain (Live),38,24,90,,,,
36,up,Chicken Shack,I'd Rather Go Blind,39,11,88,,,,
37,up,Rory Gallagher,Philby (Live),40,25,84,,,,
38,up,Blind Willie Johnson,Dark Was the Night,42,13,90,,,,
39,up,オマー,There's Nothing Like This (Remix),44,27,34,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,45,19,90,,,,
41,up,The Rolling Stones,Just Your Fool,46,32,90,,,,
42,up,Rory Gallagher,I Fall Apart,47,25,90,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,48,34,90,,,,
44,up,Solomon Burke,Fast Train,49,23,57,,,,
45,up,John Lee Hooker,Boom Boom (Remastered),50,12,85,,,,
46,up,Joe Bonamassa,Sloe Gin,51,23,87,,,,
47,up,Otis Taylor,Ten Million Slaves,54,17,90,,,,
48,up,Solomon Burke,None of Us Are Free,55,35,36,,,,
49,up,R.L. Burnside,It's Bad You Know,53,32,90,,,,
50,up,Gráinne Duffy,Rather Go Blind,56,16,90,,,,
51,up,Seasick Steve,St. Louis Slim,58,21,90,,,,
52,up,Seasick Steve,Thunderbird,59,22,90,,,,
53,up,The Rolling Stones,Ride 'Em On Down,61,40,90,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),62,6,90,,,,
55,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),64,26,90,,,,
56,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",65,28,90,,,,
57,up,Colin Blunstone,Say You Don't Mind,66,32,89,,,,
58,down,The Blues Brothers,Rubber Biscuit,43,18,89,,,,
59,up,Joe Bonamassa,Dust Bowl,68,34,90,,,,
60,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),33,33,2,,,,
61,up,Billie Holiday,Gloomy Sunday,69,41,90,,,,
62,up,Rory Gallagher,Too Much Alcohol (Live),70,44,73,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,71,42,89,,,,
64,up,Rory Gallagher,Walk On Hot Coals (Remastered),76,38,17,,,,
65,down,Etta James,I'd Rather Go Blind,36,15,90,,,,
66,up,The Jon Spencer Blues Explosion,Bellbottoms,77,22,87,,,,
67,up,Joe Bonamassa,Mountain Climbing,78,41,90,,,,
68,down,Etta James,A Sunday Kind of Love,63,25,89,,,,
69,up,Gary Moore,Still Got the Blues (For You),97,39,88,,,,
70,up,The Rolling Stones,Hate to See You Go,85,48,90,,,,
71,up,Gary Moore,Walking By Myself,100,59,87,,,,
72,-,C.W. Stoneking,Jailhouse Blues,-,33,42,,,,
73,-,Brendan O'Dowda,Are You Right There Michael?,-,23,79,,,,
74,-,ライ・クーダー,Dark End of the Street,-,32,60,,,,
75,-,Unknown,Amazing Grace,-,61,74,,,,
76,-,Robert Cray,Smoking Gun,-,25,53,,,,
77,up,Rory Gallagher,Barley & Grape Rag,86,27,3,,,,
78,-,Brittany Howard,Stay High,-,25,22,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,13,80,,,,
80,-,Blues Saraceno,The River,-,34,47,,,,
81,down,Richie Barrett,Some Other Guy,41,41,2,,,,
82,up,Luther Allison,Life Is a Bitch,87,73,2,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,83,1,,,,
84,-,Buddy Guy,Baby Please Don't Leave Me,-,84,1,,,,
85,-,The Backing Tracks,I Wish I Knew How It Would Feel to Be Free (Backing Track Only),-,85,1,,,,
86,-,The Animals,Worried Life Blues,-,86,1,,,,
87,-,Joe Brown,Hound Dog (Live),-,87,1,,,,
88,down,Ray Paga,Monster,52,52,2,,,,
89,down,Ray Paga,Hold On,57,57,2,,,,
90,down,Ray Paga,Clean The,60,60,2,,,,
91,down,Ray Paga,By Your Side,67,66,2,,,,
92,down,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,80,80,2,,,,
93,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,93,1,,,,
94,-,Adelaide Hall,That Old Feeling,-,94,1,,,,
95,-,Clara Smith,Chicago Blues,-,95,1,,,,
96,-,Geoff Castellucci,Sixteen Tons,-,25,2,,,,
97,-,Hugh Laurie,You Don't Know My Mind,-,62,32,,,,
98,down,Muddy Waters,Got My Mojo Working,81,18,80,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,29,,,,
100,-,Seasick Steve,Chiggers,-,70,23,,,,
