Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,99,,,,
2,-,Otis Taylor,Ten Million Slaves,-,1,110,,,,
3,up,The Blues Brothers,Soul Man,3,1,108,,,,
4,up,Seasick Steve,Started Out With Nothin',4,2,110,,,,
5,down,Etta James,At Last,2,1,111,,,,
6,up,Canned Heat,On the Road Again,6,4,111,,,,
7,down,Dorothy Moore,Misty Blue,5,2,96,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,111,,,,
9,up,Gary Moore,Still Got the Blues,9,6,111,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,111,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,109,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,111,,,,
13,down,B.B. King,The Thrill Is Gone,8,5,111,,,,
14,down,Seasick Steve,Walkin Man,13,4,111,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,98,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,79,,,,
17,down,Canned Heat,Let's Work Together,16,13,111,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,111,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,111,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,97,,,,
21,down,Seasick Steve,Never Go West,20,6,111,,,,
22,down,Jack White,Fly Farm Blues,21,7,111,,,,
23,up,Solomon Burke,Don't Give Up On Me,24,19,62,,,,
24,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",25,19,107,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,111,,,,
26,up,Seasick Steve,Happy Man,27,9,111,,,,
27,up,Robert Cray,Right Next Door (Because of Me),28,18,100,,,,
28,up,Otis Taylor,Hey Joe,29,11,108,,,,
29,up,B.B. King,Ain't Nobody Home,31,19,111,,,,
30,up,Seasick Steve,Diddley Bo,32,10,111,,,,
31,up,Gary Moore,Parisienne Walkways (Live),33,22,111,,,,
32,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),34,11,111,,,,
33,up,Rory Gallagher,Out On the Western Plain (Live),35,24,111,,,,
34,up,Chicken Shack,I'd Rather Go Blind,36,11,109,,,,
35,down,Etta James,I'd Rather Go Blind,30,15,111,,,,
36,up,Blind Willie Johnson,Dark Was the Night,37,13,111,,,,
37,up,オマー,There's Nothing Like This (Remix),38,27,55,,,,
38,up,Rory Gallagher,I Fall Apart,39,25,111,,,,
39,-,米弟華特,Mannish Boy,-,7,105,,,,
40,down,Rory Gallagher,Philby (Live),26,25,105,,,,
41,-,Billie Holiday,Gloomy Sunday,-,41,97,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,40,19,111,,,,
43,down,The Rolling Stones,Just Your Fool,41,32,111,,,,
44,down,Solomon Burke,Fast Train,43,23,78,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,44,34,111,,,,
46,down,John Lee Hooker,Boom Boom (Remastered),45,12,106,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,101,,,,
48,down,Joe Bonamassa,Sloe Gin,47,23,108,,,,
49,down,Otis Taylor,Ten Million Slaves,48,17,111,,,,
50,down,The Blues Brothers,Rubber Biscuit,49,18,110,,,,
51,down,Solomon Burke,None of Us Are Free,50,35,57,,,,
52,down,R.L. Burnside,It's Bad You Know,51,32,111,,,,
53,down,Gráinne Duffy,Rather Go Blind,52,16,111,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),53,6,111,,,,
55,down,Seasick Steve,St. Louis Slim,54,21,111,,,,
56,down,Seasick Steve,Thunderbird,55,22,109,,,,
57,down,Etta James,I Just Want to Make Love to You,23,4,111,,,,
58,down,The Rolling Stones,Ride 'Em On Down,56,40,109,,,,
59,-,Rory Gallagher,Going To My Hometown (Live From Carlton Cinema),-,59,1,,,,
60,-,Johnnie Temple,"Yum, Yum, Yum",-,59,1,,,,
61,down,The Paul Butterfield Blues Band,"Mary, Mary",42,42,2,,,,
62,down,The Moonglows,Hey Santa Claus,61,61,2,,,,
63,down,Barbara Dane & Lightnin' Hopkins,Bury Me In My Overalls,62,62,2,,,,
64,down,The Pilgrim Travelers,I'll Be Home for Christmas,63,63,2,,,,
65,down,The Voices,Santa Claus Baby,64,64,2,,,,
66,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,26,101,,,,
