Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,170,,,,
2,up,The Blues Brothers,Soul Man,2,1,182,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,188,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,187,,,,
5,up,Seasick Steve,Walkin Man,5,4,189,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,188,,,,
7,down,Canned Heat,On the Road Again,6,4,185,,,,
8,up,Seasick Steve,Never Go West,8,6,189,,,,
9,up,Jack White,Fly Farm Blues,9,7,189,,,,
10,up,米弟華特,Mannish Boy,10,7,176,,,,
11,up,Gary Moore,Still Got the Blues,11,6,188,,,,
12,up,Seasick Steve,Happy Man,12,9,189,,,,
13,up,Seasick Steve,Diddley Bo,13,10,189,,,,
14,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),14,11,189,,,,
15,up,Chicken Shack,I'd Rather Go Blind,15,11,182,,,,
16,up,Blind Willie Johnson,Dark Was the Night,16,13,189,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),17,12,184,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,13,179,,,,
19,up,Canned Heat,Let's Work Together,19,13,185,,,,
20,up,Otis Taylor,Ten Million Slaves,20,17,189,,,,
21,up,The Blues Brothers,Rubber Biscuit,21,18,188,,,,
22,up,Seasick Steve,St. Louis Slim,23,21,189,,,,
23,up,Seasick Steve,Thunderbird,24,22,183,,,,
24,up,Joe Bonamassa,Sloe Gin,30,23,175,,,,
25,-,Siegel-Schwall,I'm a King Bee,-,25,1,,,,
26,-,"Oscar Klein, Romano Mussolini, Karsten Gnettner & Charly Antolini",Italian Blues,-,26,1,,,,
27,-,"Oscar Klein, Romano Mussolini, Karsten Gnettner & Charly Antolini",New Orleans Memories,-,27,1,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,27,6,,,,
29,-,"Oscar Klein, Romano Mussolini, Karsten Gnettner & Charly Antolini",Exactly Like You,-,29,1,,,,
30,-,Buck69,I'm a King Bee,-,30,1,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,26,117,,,,
32,up,Debbie Davies & Tab Benoit,Crawling King Snake,32,32,2,,,,
33,up,BluesClub,Shake Your Hips (Extended Mix),33,33,2,,,,
34,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,34,8,,,,
35,down,BluesClub,Rollin' & Tumblin',34,34,2,,,,
36,down,Janiva Magness,Whoop and Holler,35,35,2,,,,
37,down,Tab Benoit,Crawling King Snake (Live),36,36,2,,,,
