Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,21,,,,
2,up,Don Baker,Winner in You,2,1,17,,,,
3,up,Etta James,At Last,6,1,21,,,,
4,down,The Blues Brothers,Soul Man,3,1,21,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,21,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',12,6,21,,,,
7,down,Canned Heat,On the Road Again,5,4,21,,,,
8,down,Canned Heat,Goin' Up the Country,7,4,21,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,21,,,,
10,up,Gary Moore,Still Got the Blues,10,6,21,,,,
11,down,Seasick Steve,Dog House Boogie,9,7,21,,,,
12,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,21,,,,
13,up,Seasick Steve,Walkin Man,13,4,21,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,21,,,,
15,up,Canned Heat,Let's Work Together,15,13,21,,,,
16,up,Nick Lowe,Cruel to Be Kind,87,11,11,,,,
17,down,Muddy Waters,Mannish Boy (Live),16,15,21,,,,
18,down,Seasick Steve,Never Go West,17,6,21,,,,
19,down,Jack White,Fly Farm Blues,18,7,21,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,17,21,,,,
21,down,Eric Bibb,Get Onboard,19,19,21,,,,
22,down,米弟華特,Mannish Boy,20,7,21,,,,
23,down,Seasick Steve,Happy Man,21,9,21,,,,
24,down,Robert Cray,Right Next Door (Because of Me),22,18,10,,,,
25,up,Etta James,I Just Want to Make Love to You,38,4,21,,,,
26,down,Otis Taylor,Hey Joe,24,11,21,,,,
27,down,Seasick Steve,Diddley Bo,25,10,21,,,,
28,down,B.B. King,Ain't Nobody Home,26,19,21,,,,
29,up,Otis Taylor,Ten Million Slaves,43,17,21,,,,
30,down,Gary Moore,Parisienne Walkways (Live),28,22,21,,,,
31,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),27,11,21,,,,
32,up,Etta James,I'd Rather Go Blind,35,15,21,,,,
33,down,Rory Gallagher,Philby (Live),29,25,15,,,,
34,down,Rory Gallagher,Out On the Western Plain (Live),30,24,21,,,,
35,down,Blind Willie Johnson,Dark Was the Night,31,13,21,,,,
36,down,The Rolling Stones,Just Your Fool,32,32,21,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,33,19,21,,,,
38,down,The Blues Brothers,Sweet Home Chicago (Live),34,31,21,,,,
39,up,Chicken Shack,I'd Rather Go Blind,73,11,21,,,,
40,down,Rory Gallagher,I Fall Apart,36,25,21,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,13,19,,,,
42,down,Joe Bonamassa,Sloe Gin,41,23,21,,,,
43,down,Gráinne Duffy,Rather Go Blind,42,16,21,,,,
44,up,The Blues Brothers,Rubber Biscuit,44,18,21,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,40,34,21,,,,
46,down,R.L. Burnside,It's Bad You Know,45,32,21,,,,
47,up,Seasick Steve,St. Louis Slim,47,21,21,,,,
48,up,John Lee Hooker,Boom Boom (Remastered),48,12,20,,,,
49,up,Seasick Steve,Thunderbird,49,22,21,,,,
50,up,The Rolling Stones,Ride 'Em On Down,50,40,21,,,,
51,up,Muddy Waters,Mannish Boy (Single Version),52,6,21,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,26,21,,,,
53,up,Billie Holiday,Gloomy Sunday,56,41,21,,,,
54,up,Colin Blunstone,Say You Don't Mind,57,32,21,,,,
55,up,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",58,28,21,,,,
56,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,42,21,,,,
57,up,Joe Bonamassa,Mountain Climbing,60,41,21,,,,
58,up,The Rolling Stones,Hate to See You Go,61,48,21,,,,
59,up,Gary Moore,Still Got the Blues (For You),62,39,21,,,,
60,up,Gary Moore,Walking By Myself,63,59,20,,,,
61,up,Brendan O'Dowda,Are You Right There Michael?,65,23,20,,,,
62,-,Clare Sands,Better to Have Loved,-,62,1,,,,
63,up,Etta James,A Sunday Kind of Love,85,25,21,,,,
64,up,Rory Gallagher,Philby,74,32,7,,,,
65,up,Evelyn Knight,Lucky Lucky Lucky Me,66,37,14,,,,
66,up,Unknown,Amazing Grace,67,61,19,,,,
67,up,Robert Cray,Smoking Gun,68,25,8,,,,
68,down,John Lee Hooker,Boom Boom,53,53,2,,,,
69,-,Taj Mahal,Satisfied ´N´Tickled Too,-,69,1,,,,
70,down,Eric Clapton,Wonderful Tonight (Live Version),64,16,8,,,,
71,down,ライ・クーダー,Dark End of the Street,69,32,17,,,,
72,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",71,63,18,,,,
73,down,Eric Bibb,Spirit I Am,72,66,17,,,,
74,up,Hugh Laurie,You Don't Know My Mind,77,62,14,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),78,68,13,,,,
76,up,Joe Bonamassa,Dust Bowl,80,34,21,,,,
77,down,Tommy Grills,On the Blues Side of Town,39,39,2,,,,
78,up,Taj Mahal,When I Feel the Sea Beneath My Soul,90,78,2,,,,
79,-,B.B. King,Rock Me Baby (Live),-,73,1,,,,
80,-,Ringo Starr,Goodnight Vienna (It's All Down To) [Reprise],-,79,1,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,60,1,,,,
82,-,Cary Morin,Jug in the Water,-,82,1,,,,
83,-,Cary Morin,When I Rise,-,83,1,,,,
84,down,Johnnie Allan,Promised Land,81,69,13,,,,
85,-,Cary Morin,Nothing Compares 2 U,-,84,1,,,,
86,-,Cary Morin,Wrong Side of the Law (feat. Jean Jacques Milteau),-,85,1,,,,
87,-,Muddy Waters,Got My Mojo Working,-,18,20,,,,
88,-,B.B. King,The Thrill Is Gone,-,76,1,,,,
89,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,89,1,,,,
90,down,Rory Gallagher,Follow Me,79,33,4,,,,
91,-,The Consolers,After the Clouds Roll Away,-,69,1,,,,
92,down,Seasick Steve,Chiggers,82,70,11,,,,
93,-,Clare Sands,Mo Chroí Briste / The Road to Chicago,-,30,1,,,,
94,-,Dana Gillespie,Have I Got Blues for You,-,94,1,,,,
95,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,95,1,,,,
96,-,Piano Slim,Let's Go Steady,-,96,1,,,,
97,-,Mavis Staples,Stand By Me,-,97,1,,,,
98,down,Nick Lowe,When I Write the Book,96,96,2,,,,
99,-,"Luther ""Guiter Jr."" Johnson and the Magic Rockers",Pledging My Time,-,99,1,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,59,11,,,,
