Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,48,,,,
2,up,Don Baker,Winner in You,12,1,40,,,,
3,down,The Blues Brothers,Soul Man,2,1,48,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,16,,,,
5,down,Seasick Steve,Started Out With Nothin',4,2,47,,,,
6,down,Dorothy Moore,Misty Blue,5,2,43,,,,
7,down,Canned Heat,On the Road Again,6,4,48,,,,
8,up,Canned Heat,Goin' Up the Country,8,4,48,,,,
9,down,B.B. King,The Thrill Is Gone,7,5,48,,,,
10,down,Gary Moore,Still Got the Blues,9,6,48,,,,
11,down,Seasick Steve,Dog House Boogie,10,7,48,,,,
12,down,Etta James,At Last,3,1,48,,,,
13,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,48,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,6,48,,,,
15,down,Seasick Steve,Walkin Man,14,4,48,,,,
16,down,Nick Lowe,Cruel to Be Kind,15,11,35,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,48,,,,
18,up,Canned Heat,Let's Work Together,19,13,48,,,,
19,up,Muddy Waters,Mannish Boy (Live),20,15,48,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),21,16,34,,,,
21,up,Seasick Steve,Never Go West,22,6,48,,,,
22,up,Jack White,Fly Farm Blues,23,7,48,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,17,48,,,,
24,up,Etta James,I Just Want to Make Love to You,59,4,48,,,,
25,down,Eric Bibb,Get Onboard,24,19,48,,,,
26,up,米弟華特,Mannish Boy,47,7,44,,,,
27,down,Seasick Steve,Happy Man,25,9,48,,,,
28,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,44,,,,
29,down,Robert Cray,Right Next Door (Because of Me),28,18,37,,,,
30,down,Otis Taylor,Hey Joe,29,11,45,,,,
31,down,Seasick Steve,Diddley Bo,30,10,48,,,,
32,down,B.B. King,Ain't Nobody Home,31,19,48,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,22,48,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),33,11,48,,,,
35,up,Etta James,I'd Rather Go Blind,77,15,48,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),34,24,48,,,,
37,down,Chicken Shack,I'd Rather Go Blind,35,11,46,,,,
38,down,Rory Gallagher,Philby (Live),36,25,42,,,,
39,down,Blind Willie Johnson,Dark Was the Night,37,13,48,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,38,19,48,,,,
41,up,Solomon Burke,Fast Train,43,23,15,,,,
42,down,The Rolling Stones,Just Your Fool,39,32,48,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,28,9,,,,
44,down,Rory Gallagher,I Fall Apart,40,25,48,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,41,34,48,,,,
46,down,Joe Bonamassa,Sloe Gin,44,23,48,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,13,43,,,,
48,down,Otis Taylor,Ten Million Slaves,46,17,48,,,,
49,up,The Blues Brothers,Rubber Biscuit,75,18,47,,,,
50,down,Gráinne Duffy,Rather Go Blind,48,16,48,,,,
51,down,R.L. Burnside,It's Bad You Know,49,32,48,,,,
52,down,Seasick Steve,St. Louis Slim,50,21,48,,,,
53,down,Seasick Steve,Thunderbird,51,22,48,,,,
54,down,The Rolling Stones,Ride 'Em On Down,52,40,48,,,,
55,down,Muddy Waters,Mannish Boy (Single Version),53,6,48,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,26,48,,,,
57,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",55,28,48,,,,
58,down,Colin Blunstone,Say You Don't Mind,56,32,47,,,,
59,down,Joe Bonamassa,Dust Bowl,57,34,48,,,,
60,down,Billie Holiday,Gloomy Sunday,58,41,48,,,,
61,up,Rory Gallagher,Too Much Alcohol (Live),61,44,31,,,,
62,up,B.B. King & Eric Clapton,Come Rain or Come Shine,62,42,47,,,,
63,-,Brittany Howard,Stay High,-,25,15,,,,
64,down,The Jon Spencer Blues Explosion,Bellbottoms,63,22,46,,,,
65,down,Joe Bonamassa,Mountain Climbing,64,41,48,,,,
66,down,Gary Moore,Still Got the Blues (For You),65,39,46,,,,
67,down,Etta James,A Sunday Kind of Love,42,25,47,,,,
68,down,Muddy Waters,Got My Mojo Working,67,18,42,,,,
69,down,The Rolling Stones,Hate to See You Go,68,48,48,,,,
70,up,Gary Moore,Walking By Myself,70,59,46,,,,
71,up,C.W. Stoneking,Jailhouse Blues,71,33,5,,,,
72,up,Brendan O'Dowda,Are You Right There Michael?,72,23,46,,,,
73,up,Unknown,Amazing Grace,73,61,42,,,,
74,up,Robert Cray,Smoking Gun,74,25,25,,,,
75,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,75,1,,,,
76,up,ライ・クーダー,Dark End of the Street,79,32,32,,,,
77,up,Howlin' Wolf,Spoonful,80,47,15,,,,
78,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,5,,,,
79,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",81,63,32,,,,
80,up,Blues Saraceno,The River,99,34,24,,,,
81,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,18,2,,,,
82,-,Solomon Burke,Don't Give Up On Me,-,19,5,,,,
83,-,William Shatner,I Put a Spell on You (feat. Pat Travers),-,77,1,,,,
84,up,Eric Bibb,Spirit I Am,100,66,28,,,,
85,-,Hugh Laurie,You Don't Know My Mind,-,62,23,,,,
86,-,Solomon Burke,None of Us Are Free,-,35,5,,,,
87,-,Hillstomp,Graverobber's Blues,-,87,1,,,,
88,-,Hugh Laurie,St James Infirmary,-,29,3,,,,
89,-,"Bobby ""Blue"" Bland",If I Don't Get Involved,-,89,1,,,,
90,down,Toni Price,Just to Hear Your Voice,60,60,2,,,,
91,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,91,1,,,,
92,down,Toni Price,Richest One,66,66,2,,,,
93,-,Van Morrison,T. B. Sheets,-,68,1,,,,
94,down,Aaron Neville,Tell It Like It Is - Studio Re-Recording,69,69,2,,,,
95,-,William Shatner,Sunshine of Your Love (feat. Sonny Landreth),-,95,1,,,,
96,-,Pannach & Kunert,"Für Uns, Die Wir Noch Hoffen",-,96,1,,,,
97,-,Dion,What If I Told You (feat. Samantha Fish),-,97,1,,,,
98,-,Pannach & Kunert,"Fluche Seele, fluche",-,98,1,,,,
99,-,Timi Yuro,Gone,-,99,1,,,,
100,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,68,21,,,,
