Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,19,1,168,,,,
2,down,The Blues Brothers,Soul Man,1,1,180,,,,
3,down,Seasick Steve,Started Out With Nothin',2,2,186,,,,
4,down,Dorothy Moore,Misty Blue,3,2,172,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,3,185,,,,
6,down,Seasick Steve,Walkin Man,5,4,187,,,,
7,down,Canned Heat,Goin' Up the Country,6,4,186,,,,
8,down,Canned Heat,On the Road Again,7,4,183,,,,
9,down,Seasick Steve,Never Go West,8,6,187,,,,
10,down,Jack White,Fly Farm Blues,9,7,187,,,,
11,down,米弟華特,Mannish Boy,10,7,174,,,,
12,up,Etta James,At Last,17,1,187,,,,
13,down,Gary Moore,Still Got the Blues,11,6,186,,,,
14,down,Seasick Steve,Happy Man,13,9,187,,,,
15,down,Seasick Steve,Diddley Bo,14,10,187,,,,
16,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),15,11,187,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,11,180,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),12,12,182,,,,
19,down,Gráinne Duffy,Rather Go Blind,16,16,187,,,,
20,up,Blind Willie Johnson,Dark Was the Night,20,13,187,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,13,177,,,,
22,down,Canned Heat,Let's Work Together,21,13,183,,,,
23,up,Otis Taylor,Ten Million Slaves,23,17,187,,,,
24,up,The Blues Brothers,Rubber Biscuit,24,18,186,,,,
25,up,Seasick Steve,St. Louis Slim,25,21,187,,,,
26,up,Seasick Steve,Thunderbird,26,22,181,,,,
27,-,Otis Taylor,Nasty Letter,-,27,8,,,,
28,-,Galt MacDermot,Coffee Cold,-,28,3,,,,
29,-,Long John Baldry,It's Too Late Now,-,29,2,,,,
