Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,79,,,,
2,up,Don Baker,Winner in You,2,1,70,,,,
3,up,The Blues Brothers,Soul Man,3,1,76,,,,
4,up,Etta James,At Last,4,1,79,,,,
5,up,Seasick Steve,Started Out With Nothin',5,2,78,,,,
6,up,Canned Heat,On the Road Again,6,4,79,,,,
7,up,Canned Heat,Goin' Up the Country,7,4,79,,,,
8,up,Gary Moore,Still Got the Blues,9,6,79,,,,
9,down,B.B. King,The Thrill Is Gone,8,5,79,,,,
10,up,Seasick Steve,Dog House Boogie,10,7,79,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,78,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',37,6,79,,,,
13,down,Seasick Steve,Walkin Man,12,4,79,,,,
14,down,Nick Lowe,Cruel to Be Kind,13,11,66,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,47,,,,
16,down,Canned Heat,Let's Work Together,15,13,79,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,79,,,,
18,down,Muddy Waters,Mannish Boy (Live),17,15,79,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,16,65,,,,
20,down,Seasick Steve,Never Go West,19,6,79,,,,
21,down,Jack White,Fly Farm Blues,20,7,79,,,,
22,up,Etta James,I Just Want to Make Love to You,30,4,79,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,17,79,,,,
24,down,Solomon Burke,Don't Give Up On Me,21,19,30,,,,
25,down,Eric Bibb,Get Onboard,22,19,79,,,,
26,down,米弟華特,Mannish Boy,23,7,75,,,,
27,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",24,19,75,,,,
28,down,Seasick Steve,Happy Man,25,9,79,,,,
29,down,Robert Cray,Right Next Door (Because of Me),26,18,68,,,,
30,down,Otis Taylor,Hey Joe,27,11,76,,,,
31,down,Seasick Steve,Diddley Bo,28,10,79,,,,
32,down,B.B. King,Ain't Nobody Home,29,19,79,,,,
33,down,Gary Moore,Parisienne Walkways (Live),31,22,79,,,,
34,down,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),32,11,79,,,,
35,up,Etta James,I'd Rather Go Blind,35,15,79,,,,
36,down,Rory Gallagher,Out On the Western Plain (Live),33,24,79,,,,
37,down,Chicken Shack,I'd Rather Go Blind,34,11,77,,,,
38,down,Rory Gallagher,Philby (Live),36,25,73,,,,
39,up,Dorothy Moore,Misty Blue,77,2,69,,,,
40,down,Blind Willie Johnson,Dark Was the Night,38,13,79,,,,
41,down,オマー,There's Nothing Like This (Remix),39,27,23,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,40,19,79,,,,
43,-,Chuck E. Weiss,Another Drunken Sailor Song,-,43,1,,,,
44,down,The Rolling Stones,Just Your Fool,41,32,79,,,,
45,down,Rory Gallagher,I Fall Apart,42,25,79,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,43,34,79,,,,
47,down,John Lee Hooker,Boom Boom (Remastered),45,12,74,,,,
48,up,Solomon Burke,None of Us Are Free,71,35,25,,,,
49,down,Solomon Burke,Fast Train,46,23,46,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,13,69,,,,
51,down,Joe Bonamassa,Sloe Gin,48,23,76,,,,
52,down,Otis Taylor,Ten Million Slaves,49,17,79,,,,
53,down,The Blues Brothers,Rubber Biscuit,50,18,78,,,,
54,down,Gráinne Duffy,Rather Go Blind,51,16,79,,,,
55,down,R.L. Burnside,It's Bad You Know,52,32,79,,,,
56,down,Seasick Steve,St. Louis Slim,53,21,79,,,,
57,down,Seasick Steve,Thunderbird,54,22,79,,,,
58,down,The Rolling Stones,Ride 'Em On Down,56,40,79,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),57,6,79,,,,
60,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),58,26,79,,,,
61,up,Etta James,A Sunday Kind of Love,72,25,78,,,,
62,down,ライ・クーダー,Dark End of the Street,47,32,52,,,,
63,down,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",59,28,79,,,,
64,down,Colin Blunstone,Say You Don't Mind,60,32,78,,,,
65,down,Joe Bonamassa,Dust Bowl,61,34,79,,,,
66,down,Billie Holiday,Gloomy Sunday,62,41,79,,,,
67,down,Rory Gallagher,Too Much Alcohol (Live),63,44,62,,,,
68,down,Rory Gallagher,Walk On Hot Coals (Remastered),64,38,6,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,65,22,76,,,,
70,down,B.B. King & Eric Clapton,Come Rain or Come Shine,66,42,78,,,,
71,down,Joe Bonamassa,Mountain Climbing,67,41,79,,,,
72,down,Gary Moore,Still Got the Blues (For You),68,39,77,,,,
73,up,Muddy Waters,Got My Mojo Working,97,18,70,,,,
74,-,James Hunter,Carina,-,74,1,,,,
75,-,Gary Moore,In My Dreams,-,36,3,,,,
76,-,Mo Ray,Follow Your Lead,-,76,1,,,,
77,down,The Rolling Stones,Hate to See You Go,69,48,79,,,,
78,down,Gary Moore,Walking By Myself,70,59,76,,,,
79,down,C.W. Stoneking,Jailhouse Blues,74,33,33,,,,
80,down,Brendan O'Dowda,Are You Right There Michael?,75,23,72,,,,
81,-,The Rolling Stones,I Can't Quit You Baby,-,77,1,,,,
82,down,Unknown,Amazing Grace,76,61,68,,,,
83,-,Rory Gallagher,Out On the Western Plain,-,61,8,,,,
84,down,Rory Gallagher,As the Crow Flies (Live),78,67,4,,,,
85,-,Peter Frampton,Georgia on My Mind,-,30,2,,,,
86,-,Muddy Waters,H*****e Coochie Man,-,32,5,,,,
87,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,87,1,,,,
88,-,Ray Charles,Mess Around,-,30,2,,,,
89,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,75,2,,,,
90,-,Muddy Waters,You Shook Me,-,90,1,,,,
91,-,Townes Van Zandt,Snowing On Raton (Live),-,91,1,,,,
92,down,Robert Cray,Smoking Gun,79,25,48,,,,
93,down,Blues Saraceno,The River,80,34,42,,,,
94,-,Van Morrison,My Time After a While,-,94,1,,,,
95,-,B.B. King,Better Not Look Down (feat. The Crusaders),-,95,1,,,,
96,-,Howlin' Wolf,Spoonful,-,47,21,,,,
97,-,Van Morrison,Duper's Delight,-,97,1,,,,
98,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,63,45,,,,
99,-,Van Morrison,It Hurts Me Too,-,99,1,,,,
100,-,Van Morrison,Thank God for the Blues,-,100,1,,,,
