Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,2,,,,
3,up,Plumb,Cut,3,1,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,2,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,2,,,,
7,down,ステイシー・オリコ,Stuck,5,3,2,,,,
8,down,Mary Mary,Shackles (Praise You),6,5,2,,,,
9,up,Gospel Singers,I Will Follow Him,9,3,2,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,2,,,,
11,up,Sixpence None the Richer,There She Goes,11,5,2,,,,
12,up,The Golden Gospel Singers,Oh Happy Day,19,12,2,,,,
13,up,Mahalia Jackson,"Silent Night, Holy Night",21,2,2,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,8,2,,,,
15,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,2,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,2,,,,
17,down,Stacie Orrico,Christmas Wish,15,10,2,,,,
18,down,Plumb,Don't Deserve You,16,5,2,,,,
19,down,Ashes Remain,On My Own,17,1,2,,,,
20,up,Hillsong UNITED,Mighty to Save,20,8,2,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,9,2,,,,
22,up,Gospel Dream,This Little Light of Mine,23,17,2,,,,
23,down,Chris Tomlin,Our God,22,4,2,,,,
24,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,2,,,,
25,up,Father Ray Kelly,Hallelujah,29,10,2,,,,
26,up,Hillsong UNITED,One Way,28,11,2,,,,
27,up,Superchick,Courage,27,20,2,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,2,2,,,,
29,up,Hillsong Worship,I Surrender (Live),31,10,2,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,2,,,,
31,up,Amy Grant,"Baby, Baby",61,8,2,,,,
32,up,MercyMe,I Can Only Imagine,40,11,2,,,,
33,down,Rend Collective,My Lighthouse,14,10,2,,,,
34,down,Chris Tomlin,I Will Follow,30,25,2,,,,
35,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,25,2,,,,
36,down,Kutless,All the Words,33,23,2,,,,
37,down,Amazing Grace,Amazing Grace - Piano,35,6,2,,,,
38,up,Taizé,Meine Hoffnung (El Senyor),47,5,2,,,,
39,up,Hillsong UNITED,Awesome God,45,19,2,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),37,15,2,,,,
41,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,2,,,,
42,down,Hillsong Worship,Mighty to Save (Live),39,26,2,,,,
43,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),34,23,2,,,,
44,down,Debby Boone,You Light Up My Life,41,14,2,,,,
45,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,2,,,,
46,down,Hillsong UNITED,Hosanna,43,18,2,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,2,,,,
48,down,Matt Redman,Blessed Be Your Name,46,35,2,,,,
49,up,Hillsong Worship,Cornerstone (Live),59,20,2,,,,
50,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,19,2,,,,
51,down,Superchick,Stand In the Rain,48,39,2,,,,
52,up,Newsboys,God's Not Dead (Like a Lion),64,24,2,,,,
53,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],50,41,2,,,,
54,down,FM Static,Take Me As I Am,51,45,2,,,,
55,down,Plumb,In My Arms,54,19,2,,,,
56,down,Matthew West,Family Tree,53,26,2,,,,
57,up,Housefires,Good Good Father,57,31,2,,,,
58,-,Ecclesia Worship,Mehr von Dir (Live),-,58,1,,,,
59,-,Delirious?,What a Friend I've Found (Live Version),-,59,1,,,,
60,-,Kirk Franklin,Love Theory,-,60,1,,,,
61,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,54,1,,,,
62,-,Hillsong Worship,King of Kings,-,26,1,,,,
63,-,Phil Wickham,Messiah,-,63,1,,,,
64,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,36,1,,,,
65,-,Hannah Kerr,White Christmas,-,65,1,,,,
66,-,Michael Georges Jr.,Holy Spirit,-,66,1,,,,
67,up,Hillsong Worship,Who You Say I Am,91,22,2,,,,
68,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,51,2,,,,
69,-,Danny Gokey,The Holidays Are Here,-,69,1,,,,
70,-,Sefora Nelson,Psalm 23,-,70,1,,,,
71,-,Tasha Cobbs Leonard,Great God,-,71,1,,,,
72,-,Bishop Freddy Washington,Cure (feat. The Music Ministry and Arts Workshop Choir),-,72,1,,,,
73,up,Casting Crowns,Who Am I,90,8,2,,,,
74,-,Beth Champion Mason,Prayer for My Son,-,74,1,,,,
75,-,Tricia,Always,-,75,1,,,,
76,-,Phil Wickham,Hark the Herald Angels Sing,-,76,1,,,,
77,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,73,1,,,,
78,-,Joedon,Siegerlächeln (feat. BenEL),-,78,1,,,,
79,-,Reverend Timothy Wright & The N.Y. Fellowship Mass Choir,Enter His Gates,-,79,1,,,,
80,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),65,19,2,,,,
81,-,Shaylee Simeone,Dearly Loved,-,81,1,,,,
82,-,Anthony Brown & group therAPy,He Always Wins (feat. Erica Campbell & 1K Phew) [Live],-,82,1,,,,
83,-,CRC Music,Suddenly,-,83,1,,,,
84,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,84,1,,,,
85,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,2,,,,
86,down,BeBe Winans,I Wanna Be the Only One,66,33,2,,,,
87,-,Mike Müllerbauer,Das alles bist du,-,87,1,,,,
88,-,Joedon,Mehr davon (feat. WORD),-,88,1,,,,
89,-,Maria Shandi,Bilakah Kubalas,-,89,1,,,,
90,-,Maria Shandi,Tuhan Tolonglah,-,90,1,,,,
91,-,Maria Shandi,Kunanti KedatanganMu,-,91,1,,,,
92,-,Maria Shandi,Kumiliki Segalanya,-,92,1,,,,
93,-,Maria Shandi,Kuberseru,-,93,1,,,,
94,-,Maria Shandi,Kau Menyempurnakan Hidupku,-,94,1,,,,
95,down,Gospel Singers,Oh Happy Day,87,49,2,,,,
96,down,Tim Hughes,Happy Day,58,49,2,,,,
97,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,1,,,,
98,down,Cory Asbury,Reckless Love,52,16,2,,,,
99,down,Hillsong Young & Free,The Stand,72,21,2,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,58,1,,,,
