Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,1,1,83,,,,
2,up,Plumb,Cut,2,1,139,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,140,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,140,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,133,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,138,,,,
7,up,Lauren Daigle,You Say,7,1,139,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,140,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,139,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,138,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,128,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,136,,,,
13,up,Ashes Remain,On My Own,14,1,135,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,127,,,,
15,up,ステイシー・オリコ,Stuck,17,3,135,,,,
16,up,Stacie Orrico,Christmas Wish,25,10,139,,,,
17,up,Plumb,Don't Deserve You,18,5,130,,,,
18,down,Mary Mary,Shackles (Praise You),12,5,137,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,116,,,,
20,up,Father Ray Kelly,Hallelujah,20,10,138,,,,
21,up,Casting Crowns,Who Am I,21,8,125,,,,
22,up,The Golden Gospel Singers,Oh Happy Day,22,12,136,,,,
23,up,Amy Grant,"Baby, Baby",23,8,138,,,,
24,up,Hillsong UNITED,Mighty to Save,24,8,127,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,9,140,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,139,,,,
27,up,Chris Tomlin,Our God,27,4,136,,,,
28,up,Hillsong UNITED,One Way,29,11,130,,,,
29,up,Hillsong Worship,I Surrender (Live),30,10,123,,,,
30,up,MercyMe,I Can Only Imagine,31,11,124,,,,
31,up,Superchick,Courage,32,20,138,,,,
32,up,Amazing Grace,Amazing Grace - Piano,34,6,130,,,,
33,up,Hallelujah,Hallelujah,33,24,87,,,,
34,up,Kutless,All the Words,35,23,137,,,,
35,up,Rend Collective,My Lighthouse,36,10,129,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),15,5,123,,,,
37,up,Chris Tomlin,I Will Follow,37,25,135,,,,
38,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),38,23,136,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,125,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,118,,,,
41,up,Hillsong UNITED,Awesome God,41,19,121,,,,
42,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,133,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,1,105,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,124,,,,
45,up,Hillsong UNITED,Hosanna,45,18,124,,,,
46,up,Hillsong Worship,Mighty to Save (Live),55,26,131,,,,
47,up,The Afters,Moments Like This,81,1,28,,,,
48,down,Matt Redman,Blessed Be Your Name,46,35,130,,,,
49,down,Superchick,Stand In the Rain,47,39,129,,,,
50,down,Debby Boone,You Light up My Life,48,20,77,,,,
51,up,Cory Asbury,Reckless Love,65,16,81,,,,
52,up,BeBe Winans,I Wanna Be the Only One,61,33,96,,,,
53,up,Matthew West,Family Tree,54,26,117,,,,
54,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),49,19,93,,,,
55,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,45,1,,,,
56,-,Unspoken,Hard Times,-,56,1,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],52,41,122,,,,
58,up,Casting Crowns,Voice of Truth,63,21,105,,,,
59,down,FM Static,Take Me As I Am,56,45,120,,,,
60,down,Plumb,In My Arms,57,19,112,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),53,19,114,,,,
62,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",58,19,107,,,,
63,down,Hillsong Worship,Cornerstone (Live),60,20,96,,,,
64,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",64,21,62,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,51,101,,,,
66,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),80,24,24,,,,
67,up,Ashes Remain,Right Here,68,56,43,,,,
68,down,Tim Hughes,Happy Day,66,49,97,,,,
69,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],70,58,65,,,,
70,down,Housefires,Good Good Father,67,31,90,,,,
71,down,Hillsong Young & Free,Alive (Studio),62,23,109,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],88,8,42,,,,
73,down,Hillsong Young & Free,The Stand,69,21,74,,,,
74,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",72,45,56,,,,
75,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,75,31,,,,
76,down,Superchick,Beauty from Pain,73,62,64,,,,
77,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],74,60,54,,,,
78,down,Sixpence None the Richer,Don't Dream It's Over,76,60,49,,,,
79,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,77,24,53,,,,
80,down,Michael W. Smith,You Are Holy (Prince of Peace),79,25,45,,,,
81,up,We Are Messengers,I'll Think About You,94,4,36,,,,
82,up,Newsboys,God's Not Dead (Like a Lion),89,24,112,,,,
83,up,Hillsong UNITED,From the Inside Out,93,27,37,,,,
84,-,Reinhardt Buhr,Prayer (Live),-,77,1,,,,
85,-,YADA Worship,Der In Mir Lebt,-,85,1,,,,
86,down,Lauren Daigle,Rescue,82,9,46,74,2019-10-13,74,2019-10-13
87,-,Worship Portal,Goodness of God (Performance Track),-,87,1,,,,
88,-,Pillar,Frontline,-,33,13,,,,
89,-,Männerensemble,Du Grosser Gott,-,89,1,,,,
90,down,Sixpence None the Richer,Kiss Me,78,30,91,,,,
91,down,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),71,67,12,,,,
92,up,Jenn Johnson,You’re Gonna Be OK,96,1,15,,,,
93,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,24,,,,
94,up,Werner Reischl,Du bist du,95,23,35,,,,
95,down,Chris Tomlin,Good Good Father,75,39,84,,,,
96,-,Hillsong UNITED,Lead Me to the Cross,-,45,3,,,,
97,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,69,18,,,,
98,-,Hillsong Worship,Christ Is Enough,-,39,9,,,,
99,down,Hillsong Young & Free,Wake (Live),98,31,18,,,,
100,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),100,29,13,,,,
