Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,167,,,,
2,up,Taizé,Kyrie 21,6,1,109,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,26,,,,
4,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,7,1,167,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,165,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,160,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,167,,,,
9,up,Sixpence None the Richer,There She Goes,10,5,166,,,,
10,up,ステイシー・オリコ,Stuck,11,3,162,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,165,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,163,,,,
13,up,Ashes Remain,On My Own,13,1,162,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,154,,,,
15,up,Plumb,Don't Deserve You,17,5,157,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,7,141,,,,
17,up,Father Ray Kelly,Hallelujah,20,10,165,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,22,12,163,,,,
19,up,Hillsong UNITED,Mighty to Save,24,8,154,,,,
20,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],45,20,2,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,9,164,,,,
22,down,Stacie Orrico,Christmas Wish,15,10,166,,,,
23,up,Hillsong Worship,I Surrender (Live),27,10,150,,,,
24,up,Amazing Grace,Amazing Grace - Piano,28,6,152,,,,
25,down,Plumb,Cut,3,1,166,,,,
26,up,Superchick,Courage,30,20,165,,,,
27,up,MercyMe,I Can Only Imagine,29,11,151,,,,
28,up,Hillsong UNITED,One Way,31,11,157,,,,
29,up,Kutless,All the Words,32,23,164,,,,
30,up,Chris Tomlin,Our God,34,4,163,,,,
31,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,163,,,,
32,up,Mary Mary,Shackles (Praise You),75,5,164,,,,
33,up,Chris Tomlin,I Will Follow,36,25,162,,,,
34,up,Taizé,Meine Hoffnung (El Senyor),39,5,150,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,152,,,,
36,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,4,154,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,1,130,,,,
38,down,Amy Grant,"Baby, Baby",23,8,165,,,,
39,down,Casting Crowns,Who Am I,21,8,152,,,,
40,down,Lauren Daigle,Rescue,35,9,73,74,2019-10-13,74,2019-10-13
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,144,,,,
42,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,166,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,160,,,,
44,up,Hillsong Worship,Mighty to Save (Live),46,26,158,,,,
45,up,Hillsong UNITED,Hosanna,47,18,151,,,,
46,up,Matt Redman,Blessed Be Your Name,49,35,157,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,8,69,,,,
48,up,Superchick,Stand In the Rain,51,39,156,,,,
49,up,Debby Boone,You Light up My Life,57,20,104,,,,
50,-,Mandisa,Cradle Me (Patsy’s Lullaby),-,50,1,,,,
51,-,Bethel Music & David Funk,Beauty,-,51,1,,,,
52,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,52,1,,,,
53,up,Matthew West,Family Tree,54,26,143,,,,
54,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,41,148,,,,
55,up,BeBe Winans,I Wanna Be the Only One,56,33,123,,,,
56,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",53,19,133,,,,
57,-,Hallelujah,Hallelujah,-,24,109,,,,
58,up,Sixpence None the Richer,Kiss Me,92,30,118,,,,
59,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),74,24,50,,,,
60,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,140,,,,
61,-,Hillsong UNITED,Awesome God,-,19,142,,,,
62,down,FM Static,Take Me As I Am,60,45,146,,,,
63,down,Plumb,In My Arms,62,19,138,,,,
64,down,Hillsong Worship,Cornerstone (Live),63,20,122,,,,
65,down,Housefires,Good Good Father,64,31,115,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,51,127,,,,
67,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,116,,,,
68,-,Lifeway Kids Worship,In Christ I Am,-,68,1,,,,
69,-,Alabaster Co.,Ephesians (feat. Shawn Halim),-,69,1,,,,
70,-,nishola matthew,I Will Sing of the Goodness of God (Live Cover),-,70,1,,,,
71,-,PraiseU & Nathan Cheeseman,I Lift My Hands (feat. Iossa) [Extended Mix],-,71,1,,,,
72,down,Rend Collective,My Lighthouse,33,10,155,,,,
73,-,Siyou,Wade in the Water (Live),-,73,1,,,,
74,-,VOUS Worship,Alleluia (feat. DOE),-,74,1,,,,
75,-,Slater Armstrong,When It's All Been Said and Done,-,75,1,,,,
76,-,Pat Barrett & Elle Limebear,Heavenly (Ethan C. Davis Remix),-,76,1,,,,
77,-,Lizzie Driggers,"""Peace"" Hillsong Young and Free (Cover)",-,77,1,,,,
78,down,Casting Crowns,Voice of Truth,67,21,130,,,,
79,-,Maranatha! Music,You Are My Hiding Place (Instrumental),-,79,1,,,,
80,-,Mandisa,Overcomer (Julie and Ruslan Remix),-,80,1,,,,
81,-,VOUS Worship,I Came Home,-,81,1,,,,
82,-,Integrity's Hosanna! Music & Paul Smith,I Can Do All Things,-,82,1,,,,
83,down,Debby Boone,You Light Up My Life,41,14,145,,,,
84,down,Tim Hughes,Happy Day,70,49,122,,,,
85,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,151,,,,
86,-,Mandisa,Out Of The Dark (Petey Martin Remix),-,86,1,,,,
87,-,Tommy Walker,I Hide Myself In Thee,-,87,1,,,,
88,down,Newsboys,God's Not Dead (Like a Lion),48,24,139,,,,
89,-,Ross Parsley,You Are My King,-,89,1,,,,
90,-,planetboom,Walk (Remix),-,90,1,,,,
91,-,Tim Woodson,I'll Meet You In the Morning,-,91,1,,,,
92,down,Hillsong Worship,Who You Say I Am,61,22,108,,,,
93,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,82,,,,
94,down,Cory Asbury,Reckless Love,68,16,106,,,,
95,down,Hillsong Young & Free,Alive (Studio),66,23,135,,,,
96,down,Hillsong Young & Free,The Stand,71,21,98,,,,
97,up,We Are Messengers,I'll Think About You,100,4,56,,,,
98,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],73,58,89,,,,
99,down,Michael W. Smith,Awesome God,80,61,76,,,,
100,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",84,45,78,,,,
