Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,45,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,45,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,45,,,,
4,up,Plumb,Cut,19,1,45,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,45,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,43,,,,
7,up,Mary Mary,Shackles (Praise You),7,5,45,,,,
8,down,ステイシー・オリコ,Stuck,6,3,45,,,,
9,down,Gospel Singers,I Will Follow Him,8,3,45,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,45,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,45,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,42,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,45,,,,
14,up,Stacie Orrico,Christmas Wish,14,10,45,,,,
15,up,Plumb,Don't Deserve You,15,5,40,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,18,12,45,,,,
17,up,Casting Crowns,Who Am I,38,8,36,,,,
18,up,Hillsong UNITED,Mighty to Save,39,8,38,,,,
19,up,Amy Grant,"Baby, Baby",20,8,45,,,,
20,up,Amazing Grace,Amazing Grace - Piano,48,6,39,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,9,45,,,,
22,-,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),-,22,1,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,45,,,,
24,down,Chris Tomlin,Our God,23,4,45,,,,
25,down,Hillsong UNITED,One Way,24,11,39,,,,
26,up,Kutless,All the Words,26,23,44,,,,
27,up,MercyMe,I Can Only Imagine,46,11,44,,,,
28,up,Superchick,Courage,28,20,45,,,,
29,down,Rend Collective,My Lighthouse,27,10,44,,,,
30,down,Chris Tomlin,I Will Follow,25,25,44,,,,
31,down,Father Ray Kelly,Hallelujah,17,10,45,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,43,,,,
33,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),31,23,42,,,,
34,up,Taizé,Meine Hoffnung (El Senyor),56,5,38,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),33,7,37,,,,
36,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],21,16,45,,,,
37,down,Martin Pepper & Jennifer Pepper,Gott segne dich,30,26,40,,,,
38,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,32,3,37,,,,
39,up,Ashes Remain,On My Own,41,1,42,,,,
40,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,42,,,,
41,up,Hillsong UNITED,Hosanna,47,18,32,,,,
42,-,Steven Curtis Chapman,Savior,-,42,1,,,,
43,-,Brandon Lake,I Need A Ghost,-,43,2,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),53,1,21,,,,
45,-,Mathias Mhere,Tenderai (feat. Mambo Dhuterere),-,45,1,,,,
46,-,Pastor Gracious,Come To the Altar,-,46,1,,,,
47,-,Spirit of Praise,Ke Beya (Live),-,47,1,,,,
48,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,48,1,,,,
49,-,Chris Tomlin,White Flag,-,49,1,,,,
50,-,Hollyn,Lovely (Radio Mix),-,50,1,,,,
51,-,Tobias Emanuel Mayer,Die Einladung,-,51,1,,,,
52,-,Sarah Brooks,You Say (Instrumental),-,52,1,,,,
53,-,Spirit of Praise,Zonk'izono (Live),-,53,1,,,,
54,-,ロンドン・コミュニティ・ゴスペル・クワイア,Soul To Soul,-,54,1,,,,
55,-,Stream of Praise,Loved by You,-,55,1,,,,
56,-,讚美之泉,揀選,-,56,1,,,,
57,-,Infraction,Titan,-,57,1,,,,
58,-,The Snake Charmer,Amazing Grace,-,58,1,,,,
59,-,Thinah Zungu,Avumile,-,59,1,,,,
60,-,The Nelons,Lonliest Christmas,-,60,1,,,,
61,-,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],-,61,1,,,,
62,-,Chris Lass,Evermore (feat. Anja Lehmann),-,62,1,,,,
63,-,Vineyard Worship,Mercy Is Falling,-,63,1,,,,
64,down,Hillsong Worship,I Surrender (Live),45,10,37,,,,
65,-,K.O.F.I,Confidential,-,65,1,,,,
66,-,The Florida Boys,The Rock Will Never Tremble,-,66,1,,,,
67,-,The Spirit of Praise Choir,Lord You Are Worthy,-,67,1,,,,
68,-,K.O.F.I,Salt,-,68,1,,,,
69,-,Spirit Of Praise Choir,Ngena,-,69,1,,,,
70,down,Hillsong Young & Free,Alive (Studio),57,23,30,,,,
71,-,Nur-Gnade-Männerchor,Unser Vater,-,71,1,,,,
72,-,Spirit of Praise,Malibongwe (feat. Friends In Praise) [Live at Carnival City],-,72,1,,,,
73,-,Neyi & Omega,Ebenezer,-,73,1,,,,
74,-,Herty Borngreat,Kano Seyaa (feat. Trigmatic),-,74,1,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),84,24,26,,,,
76,-,Spirit of Praise,Qina (feat. Sipho Ngwenya & Nothando) [Live],-,76,1,,,,
77,up,Superchick,Stand In the Rain,87,39,38,,,,
78,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,78,1,,,,
79,up,Casting Crowns,Voice of Truth,85,21,27,,,,
80,-,PG,Meu Universo (Ao Vivo),-,80,1,,,,
81,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,81,1,,,,
82,-,ZaZa,Jezebel,-,82,1,,,,
83,-,Sfiso Ncwane,Ngiyamthanda Lo Jesu....Yebo,-,83,1,,,,
84,-,Sfiso Ncwane,Ngibubonile Ubukhulu Bakho,-,84,1,,,,
85,-,Spirit of Praise,Khotso Khotso (feat. Tshepiso),-,85,1,,,,
86,-,Spirit of Praise,Obrigado (SOP vol 1) [feat. Solly Mahlangu],-,86,1,,,,
87,-,Sfiso Ncwane,Ngiyabonga Kuwe Baba,-,87,1,,,,
88,-,Sfiso Ncwane,Baba Uyingcwele,-,88,1,,,,
89,-,Sfiso Ncwane,Halala,-,89,1,,,,
90,down,Gospel Dream,This Little Light of Mine,42,17,39,,,,
91,-,Hallelujah,Hallelujah,-,24,1,,,,
92,down,Debby Boone,You Light Up My Life,55,14,36,,,,
93,up,Chris Tomlin,Good Good Father,99,39,27,,,,
94,down,Matt Redman,Blessed Be Your Name,44,35,39,,,,
95,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),65,35,33,,,,
96,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,30,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),86,16,38,,,,
98,down,Hillsong UNITED,Awesome God,43,19,36,,,,
99,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,33,,,,
100,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),100,19,24,,,,
