Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,212,,,,
2,up,Lauren Daigle,You Say,5,1,212,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,204,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,212,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,197,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,198,,,,
8,down,ステイシー・オリコ,Stuck,7,3,207,,,,
9,up,Plumb,Don't Deserve You,10,5,199,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,185,,,,
11,up,Casting Crowns,Who Am I,12,8,191,,,,
12,up,Hillsong UNITED,Mighty to Save,13,8,198,,,,
13,-,Taizé,Kyrie 21,-,1,149,,,,
14,up,Hillsong UNITED,One Way,15,11,202,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,5,208,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,1,72,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),20,1,170,,,,
18,down,Lauren Daigle,Rescue,9,9,115,74,2019-10-13,74,2019-10-13
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,194,,,,
20,up,Hillsong UNITED,Awesome God,25,19,179,,,,
21,up,Hillsong UNITED,Hosanna,24,18,197,,,,
22,up,Candi Staton,Young Hearts Run Free,26,1,210,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,8,108,,,,
24,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",28,19,176,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,19,185,,,,
26,up,Debby Boone,You Light up My Life,34,20,143,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,9,198,,,,
28,up,Plumb,In My Arms,32,19,182,,,,
29,up,Hillsong Worship,Who You Say I Am,33,22,148,,,,
30,up,for KING & COUNTRY,Little Drummer Boy (Live),59,19,6,93,2019-12-08,93,2019-12-08
31,up,Casting Crowns,Voice of Truth,36,21,175,,,,
32,up,Hillsong Young & Free,Alive (Studio),38,23,179,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),40,24,183,,,,
34,up,Hillsong Young & Free,The Stand,41,21,140,,,,
35,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,42,24,113,,,,
36,up,Marien-Kirchenchor,"Segne Du, Maria",44,31,81,,,,
37,up,Werner Reischl,Du bist du,47,23,93,,,,
38,-,Hillsong Worship,I Surrender (Live),-,10,190,,,,
39,up,Jenn Johnson,You’re Gonna Be OK,53,1,63,,,,
40,up,Hillsong UNITED,From the Inside Out,48,27,95,,,,
41,up,Pillar,Frontline,78,33,58,,,,
42,up,Hillsong Young & Free,Wake (Live),55,31,72,,,,
43,up,Free Gospel Band,I Will Follow Him,60,30,60,,,,
44,up,Gungor,Beautiful Things,84,35,55,,,,
45,up,Hillsong Worship,God Is Able,85,36,55,,,,
46,-,Frank Edwards,Ibuka,-,46,1,,,,
47,-,Ministère de la Parole,Nkolo tika na yembela yo,-,47,1,,,,
48,-,The New Life Community Choir,Rain On Us,-,48,1,,,,
49,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,49,1,,,,
50,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,153,,,,
51,-,Hillsong Worship,Christ Is Enough,-,39,36,,,,
52,down,Amazing Grace,Amazing Grace - Piano,14,6,193,,,,
53,down,Rend Collective,My Lighthouse,16,10,196,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,192,,,,
55,down,Taizé,Meine Hoffnung (El Senyor),19,5,194,,,,
56,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,15,189,,,,
57,down,Debby Boone,You Light Up My Life,21,14,180,,,,
58,down,Hillsong Worship,Cornerstone (Live),30,20,168,,,,
59,down,Cory Asbury,Reckless Love,35,16,146,,,,
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,21,120,,,,
61,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,57,,,,
62,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,45,,,,
63,-,Cbmusic Praise,Tu Dios Tienes Un Plan (Cover Version),-,63,1,,,,
64,-,Su Presencia,"Hoy Es, Navidad (Jingle Bells) [Bonus track]",-,64,1,,,,
65,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,65,1,,,,
66,-,Edify Kollektiv,Frieden,-,66,1,,,,
67,-,Frank Edwards,THY WILL BE DONE (feat. Nathaniel Bassey),-,67,1,,,,
68,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),75,25,52,,,,
69,down,Leeland,Way Maker (Live),52,1,57,,,,
70,-,Louis Armstrong,Go Down Moses,-,31,41,,,,
71,-,The Voice of One Calling,Tipot Yain (Wine Drops) [feat. Rebekah Wagner & Levi Davis] [Hebrew Worship],-,71,1,,,,
72,-,Holy Temple Church,As the Deer,-,72,1,,,,
73,down,We Are Messengers,I'll Think About You,39,4,98,,,,
74,down,Michael W. Smith,You Are Holy (Prince of Peace),43,25,107,,,,
75,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,17,,,,
76,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,24,85,2020-03-22,78,2020-03-29
77,down,Kirk Franklin,I Smile,45,32,59,,,,
78,-,Michael W. Smith,Awesome God (Live),-,40,26,,,,
79,down,FFH,Undone,72,47,22,,,,
80,down,Hillsong UNITED,Lead Me to the Cross,54,45,33,,,,
