Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,29,47,2019-10-06,47,2019-10-06
2,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),1,1,5,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,29,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,29,,,,
5,up,Plumb,Cut,5,1,29,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,29,,,,
7,up,ステイシー・オリコ,Stuck,7,3,29,,,,
8,up,Sixpence None the Richer,There She Goes,11,5,29,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,29,,,,
10,down,Gospel Singers,I Will Follow Him,9,3,29,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,29,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,29,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,26,,,,
14,up,Mary Mary,Shackles (Praise You),14,5,29,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,27,,,,
16,up,Stacie Orrico,Christmas Wish,17,10,29,,,,
17,up,Plumb,Don't Deserve You,18,5,24,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,26,,,,
19,up,Father Ray Kelly,Hallelujah,20,10,29,,,,
20,up,The Golden Gospel Singers,Oh Happy Day,22,12,29,,,,
21,up,Casting Crowns,Who Am I,23,8,25,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,29,,,,
23,up,Amy Grant,"Baby, Baby",25,8,29,,,,
24,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,24,1,,,,
25,up,Chris Tomlin,Our God,29,4,29,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,29,,,,
27,up,Hillsong Worship,What a Beautiful Name,30,9,29,,,,
28,up,Superchick,Courage,31,20,29,,,,
29,up,Hillsong UNITED,One Way,32,11,24,,,,
30,up,Kutless,All the Words,33,23,28,,,,
31,up,Hillsong Worship,I Surrender (Live),36,10,23,,,,
32,up,MercyMe,I Can Only Imagine,34,11,28,,,,
33,up,Chris Tomlin,I Will Follow,46,25,28,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,27,,,,
35,up,Rend Collective,My Lighthouse,40,10,28,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,10,85,2020-03-22,78,2020-03-29
37,up,Amazing Grace,Amazing Grace - Piano,43,6,25,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),37,5,26,,,,
39,down,Ashes Remain,On My Own,21,1,27,,,,
40,up,Kirk Franklin,A God Like You,64,40,3,,,,
41,-,Leeland,Way Maker (Live),-,1,21,,,,
42,down,Hillsong UNITED,Mighty to Save,24,8,26,,,,
43,down,Martin Pepper & Jennifer Pepper,Gott segne dich,42,26,24,,,,
44,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,28,,,,
45,down,Gospel Dream,This Little Light of Mine,27,17,25,,,,
46,-,Vino Nuevo,En Totalidad a Ti,-,46,1,,,,
47,-,Aaron McBride & Judson Hurd,You Raise Me Up (Instrumental),-,47,1,,,,
48,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,15,,,,
49,-,Vino Nuevo,Haz Llover,-,49,1,,,,
50,-,Influence Music,"Christmas Medley (feat. Michael Ketterer, Melody Noel, Matt Gilman & Whitney Medina) [Live]",-,50,1,,,,
51,-,Vino Nuevo,Abre Los Cielos,-,51,1,,,,
52,-,Phil King,Daddy I Love You,-,13,1,,,,
53,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,53,1,,,,
54,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),44,15,25,,,,
55,-,Simon Khorolskiy,"Where Are You, Wonderful?",-,55,1,,,,
56,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,56,1,,,,
57,-,CGC Worship,Wunder (feat. Andy Polinski),-,57,1,,,,
58,-,Vino Nuevo,Demos Gloria Al Señor,-,58,1,,,,
59,-,Hillsong UNITED,Clean (Live),-,59,1,,,,
60,-,Eugene Greco & Integrity's Hosanna! Music,Our God Is Lifted Up (Reprise),-,60,1,,,,
61,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,36,5,,,,
62,-,Vino Nuevo,Hay Poder,-,62,1,,,,
63,-,We The Kingdom,Holy Water,-,63,1,,,,
64,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,55,2,,,,
65,-,Vino Nuevo,En El Lugar De Tu Presencia,-,65,1,,,,
66,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,3,,,,
67,-,Daniele Semprini,Padre nostro,-,67,1,,,,
68,-,ZYON,Keine Träne,-,68,1,,,,
69,-,Cleophus Robinson Jr.,Nothing But God's Word,-,69,1,,,,
70,-,Daniele Semprini,Ave Maria,-,70,1,,,,
71,-,Dale Ciceron & Optimistic 4 Christ,We Exalt Thee,-,71,1,,,,
72,-,Missionswerk Friedensstimme,"Hör, die Vögel singen gern",-,72,1,,,,
73,-,Cleophus Robinson Jr.,Consolation,-,73,1,,,,
74,-,Vino Nuevo,Lo Que Respiro,-,74,1,,,,
75,-,Tudor Oleniuc,Mulțumesc (feat. Sabina Cheia),-,75,1,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),38,25,27,,,,
77,-,Jörg Swoboda,Barmherzig (Lied zur Jahreslosung 2021),-,77,1,,,,
78,-,"Doris Loh, Jugend-für-Christus-Chor & Peter van Woerden","O Heiland, fülle meinen Tag",-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,79,1,,,,
80,-,Vino Nuevo,Tu Gloria Dejanos Ver,-,80,1,,,,
81,-,Karima Nayt,Salam,-,81,1,,,,
82,-,Vino Nuevo,Manda El Fuego,-,82,1,,,,
83,-,Costel Puscoin & Martin Zonnenberg,Largo (from: Opera 'Xerses'),-,83,1,,,,
84,-,Adriana de Carvalho,"Jesus, Sempre Te Amo",-,84,1,,,,
85,-,Davidsam Joyson,Neer Seiya,-,85,1,,,,
86,-,Vino Nuevo,Hazme Volar,-,86,1,,,,
87,-,The LeBeaus,Satan's Gotta Get Along Without Me,-,87,1,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,23,17,,,,
89,-,Adina Mitchell,Dein Geheimnis,-,89,1,,,,
90,-,Vino Nuevo,Se Escucha La Lluvia,-,90,1,,,,
91,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,45,3,22,,,,
92,-,Tauren Wells,Hills and Valleys,-,92,1,,,,
93,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,32,27,,,,
94,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,23,,,,
95,up,Debby Boone,You Light Up My Life,100,14,23,,,,
96,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,22,,,,
97,-,Hillsong UNITED,Hosanna,-,18,19,,,,
98,-,Matt Redman,Blessed Be Your Name,-,35,25,,,,
99,-,Superchick,Stand In the Rain,-,39,24,,,,
100,down,Hillsong Worship,Mighty to Save (Live),92,26,26,,,,
