Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,12,,,,
3,up,Plumb,Cut,4,1,12,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,12,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,12,,,,
6,up,ステイシー・オリコ,Stuck,6,3,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,12,,,,
8,up,Mary Mary,Shackles (Praise You),9,5,12,,,,
9,-,Cory Asbury,The Father's House,-,9,1,,,,
10,up,Gospel Singers,I Will Follow Him,10,3,12,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,12,,,,
12,up,MercyMe,I Can Only Imagine,32,11,12,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,12,,,,
14,up,Stacie Orrico,Christmas Wish,15,10,12,,,,
15,up,Plumb,Don't Deserve You,16,5,10,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,10,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,12,,,,
18,up,Father Ray Kelly,Hallelujah,18,10,12,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,12,,,,
20,down,The Golden Gospel Singers,Oh Happy Day,19,12,12,,,,
21,down,Amy Grant,"Baby, Baby",20,8,12,,,,
22,up,Leeland,Way Maker (Live),26,1,9,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,9,12,,,,
24,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],34,16,12,,,,
25,down,Superchick,Courage,23,20,12,,,,
26,down,Kutless,All the Words,24,23,12,,,,
27,down,Hillsong Worship,I Surrender (Live),25,10,9,,,,
28,down,Sixpence None the Richer,There She Goes,8,5,12,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,13,12,,,,
30,down,Rend Collective,My Lighthouse,28,10,12,,,,
31,down,Chris Tomlin,Our God,21,4,12,,,,
32,down,Taizé,Meine Hoffnung (El Senyor),29,5,10,,,,
33,up,Amazing Grace,Amazing Grace - Piano,46,6,9,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),53,16,9,,,,
35,up,Hillsong Worship,Mighty to Save (Live),67,26,11,,,,
36,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,3,10,,,,
37,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,12,,,,
38,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],36,32,12,,,,
39,down,Chris Tomlin,I Will Follow,38,25,12,,,,
40,down,Matt Redman,Blessed Be Your Name,37,35,12,,,,
41,down,Lil Prophet,Heart of Courage (feat. Pettidee),40,40,9,,,,
42,up,Superchick,Stand In the Rain,45,39,12,,,,
43,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),83,19,7,,,,
44,up,Hillsong Worship,Cornerstone (Live),82,20,10,,,,
45,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,41,12,,,,
46,up,FM Static,Take Me As I Am,63,45,12,,,,
47,up,Plumb,In My Arms,65,19,12,,,,
48,up,Matthew West,Family Tree,48,26,12,,,,
49,up,BeBe Winans,I Wanna Be the Only One,94,33,7,,,,
50,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",66,19,12,,,,
51,up,Tim Hughes,Happy Day,85,49,12,,,,
52,up,Casting Crowns,Voice of Truth,88,21,11,,,,
53,-,Elevation Worship,Hallelujah Here Below,-,53,1,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),90,51,12,,,,
55,-,Gospel Singers,Oh Happy Day,-,49,11,,,,
56,up,Housefires,Good Good Father,92,31,11,,,,
57,-,Hillsong Worship,Who You Say I Am,-,22,9,,,,
58,up,"Samuel Jersak, Various Artists",Choral-Medley,93,58,10,,,,
59,up,Hillsong Young & Free,Alive (Studio),74,23,8,,,,
60,up,Hillsong Young & Free,The Stand,95,21,8,,,,
61,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),98,56,10,,,,
62,up,Superchick,Beauty from Pain,99,62,9,,,,
63,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],100,58,10,,,,
64,-,Michael W. Smith,Awesome God,-,61,8,,,,
65,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,4,,,,
66,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,1,,,,
67,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,1,,,,
68,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,6,,,,
69,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,2,,,,
70,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,5,,,,
71,-,Ashes Remain,Right Here,-,56,5,,,,
72,-,Pillar,Frontline,-,33,1,,,,
73,-,Joshua Micah,Moving Through Me,-,73,1,,,,
74,-,Jonny Diaz,Joy,-,74,1,,,,
75,-,The Hoppers,I Will Serve Thee,-,75,1,,,,
76,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,56,1,,,,
77,down,Kerrie Roberts,Rescue Me (How the Story Ends),39,4,10,,,,
78,up,Chris Tomlin,Good Good Father,91,39,10,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,25,11,,,,
80,-,Hillsong Worship,Christ Is Enough,-,39,2,,,,
81,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,6,,,,
82,-,Bill Gaither Trio,I Will Serve Thee,-,82,1,,,,
83,-,Ryan Gilpin & Co,Never Let Me Go (feat. Rachel Allan) [Live],-,83,1,,,,
84,-,Jonny Diaz,Scars,-,84,1,,,,
85,-,ASAP Preach,My Lane,-,85,1,,,,
86,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,69,1,,,,
87,-,Louis Armstrong,Go Down Moses,-,31,1,,,,
88,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,2,,,,
89,-,ASAP Preach,All the Smoke (feat. Reconcile),-,89,1,,,,
90,-,Honor Hunter,Thank You,-,60,1,,,,
91,-,Gungor,Beautiful Things,-,35,1,,,,
92,-,Mam Siphiwe Ndlovu,Angisoze Ngahlukana,-,92,1,,,,
93,-,Hillsong Young & Free,Wake (Live),-,31,2,,,,
94,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,94,1,,,,
95,-,Ashes Remain,End of Me,-,94,1,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,60,4,,,,
97,-,Free Gospel Band,I Will Follow Him,-,30,3,,,,
98,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),96,19,11,,,,
99,-,Kirk Franklin,I Smile,-,32,1,,,,
100,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,2,,,,
