Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,200,,,,
2,up,Taizé,Kyrie 21,2,1,142,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,194,,,,
4,up,Lauren Daigle,You Say,4,1,201,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,201,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,187,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,200,,,,
8,up,ステイシー・オリコ,Stuck,8,3,196,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,174,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,3,13,,,,
11,down,Casting Crowns,Who Am I,10,8,181,,,,
12,down,Hillsong UNITED,Mighty to Save,11,8,187,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,9,191,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,61,,,,
15,down,Hillsong Worship,I Surrender (Live),13,10,183,,,,
16,down,Amazing Grace,Amazing Grace - Piano,14,6,183,,,,
17,down,Hillsong UNITED,One Way,15,11,192,,,,
18,down,Rend Collective,My Lighthouse,16,10,185,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,183,,,,
20,down,Taizé,Meine Hoffnung (El Senyor),19,5,185,,,,
21,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,15,178,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,184,,,,
23,up,Hillsong UNITED,Awesome God,23,19,169,,,,
24,up,Hillsong UNITED,Hosanna,24,18,186,,,,
25,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),21,1,161,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,8,98,,,,
27,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),27,19,146,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,174,,,,
29,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",26,19,166,,,,
30,up,Cory Asbury,Reckless Love,32,16,137,,,,
31,down,Plumb,Cut,29,1,201,,,,
32,down,Hillsong Worship,Who You Say I Am,28,22,137,,,,
33,up,Debby Boone,You Light up My Life,54,20,132,,,,
34,up,Lauren Daigle,Rescue,36,9,106,74,2019-10-13,74,2019-10-13
35,up,Hillsong Young & Free,Alive (Studio),38,23,169,,,,
36,down,Casting Crowns,Voice of Truth,31,21,164,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,20,157,,,,
38,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,21,109,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),37,24,172,,,,
40,up,Hillsong Young & Free,The Stand,40,21,129,,,,
41,down,Marien-Kirchenchor,"Segne Du, Maria",39,31,71,,,,
42,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,79,24,102,,,,
43,down,Michael W. Smith,You Are Holy (Prince of Peace),41,25,96,,,,
44,up,Hillsong UNITED,From the Inside Out,85,27,84,,,,
45,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),42,29,50,,,,
46,down,Jenn Johnson,You’re Gonna Be OK,43,1,52,,,,
47,down,Hillsong Young & Free,Wake (Live),44,31,61,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,38,37,,,,
49,up,Hillsong Worship,Christ Is Enough,72,39,32,,,,
50,-,Hillsong En Français,Océans (Quand Mes Pieds Tremblent),-,50,1,,,,
51,-,Manfred Siebald,"Herr, gib uns jetzt ein Wort",-,51,1,,,,
52,-,DAVIDE DI LECCE,Voglio Bruciare,-,52,1,,,,
53,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,53,1,,,,
54,down,Louis Armstrong,Go Down Moses,45,31,32,,,,
55,down,Pillar,Frontline,46,33,48,,,,
56,up,Kirk Franklin,I Smile,82,32,48,,,,
57,down,Gungor,Beautiful Things,50,35,44,,,,
58,-,YWAM Muizenberg,"To Know You & Make You Known (feat. Amy Prado, Noah Reagh & Lunathi Joubert) [Live]",-,58,1,,,,
59,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,59,1,,,,
60,-,Project of Love,Psalm 31 - Blessed God,-,60,1,,,,
61,-,Laura Hackett Park,The Secret Place (Instrumental),-,61,1,,,,
62,down,Hillsong Worship,God Is Able,51,36,44,,,,
63,-,Paula Lorraine,Praise Him,-,63,1,,,,
64,-,Maranatha! Music,We Remember You,-,64,1,,,,
65,-,Feiert Jesus!,How Great Is Our God (feat. Chris Lass),-,65,1,,,,
66,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,54,2,,,,
67,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,40,6,,,,
68,-,Maranatha! Music,You Are My Dwelling Place,-,68,1,,,,
69,-,Barry McGuire,Callin' Me Home,-,69,1,,,,
70,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,70,1,,,,
71,-,Maranatha! Praise Band,(Don't You Know) It's Time to Praise the Lord,-,71,1,,,,
72,-,Barry McGuire,Bullfrogs & Butterflies,-,72,1,,,,
73,-,Bethel Music,Peace (feat. We The Kingdom),-,73,1,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,27,,,,
75,-,Sobi Worship,10000 Gründe (Live),-,75,1,,,,
76,-,Maranatha! Music,Open Our Eyes,-,76,1,,,,
77,-,Spirit Voices,Fly with me (Lena's song) [Part 1],-,77,1,,,,
78,-,Free Gospel Band,I Will Follow Him,-,30,49,,,,
79,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),84,25,41,,,,
80,-,Toby Meyer,Ich jage mis Glück,-,80,1,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,13,24,,,,
82,-,Werner Reischl,Du bist du,-,23,82,,,,
83,down,Michael W. Smith,Awesome God (Live),53,40,20,,,,
84,up,Edwin Hawkins,Oh Happy Day,86,75,5,,,,
