Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,226,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,29,1,224,,,,
3,down,Taizé,Kyrie 21,1,1,163,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,225,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,226,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,218,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,1,86,,,,
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,208,,,,
9,up,Casting Crowns,Who Am I,11,8,205,,,,
10,up,Hillsong UNITED,Mighty to Save,12,8,212,,,,
11,up,Hillsong Worship,What a Beautiful Name,75,9,212,,,,
12,up,Amazing Grace,Amazing Grace - Piano,14,6,207,,,,
13,-,ステイシー・オリコ,Stuck,-,3,220,,,,
14,up,Rend Collective,My Lighthouse,36,10,210,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,222,,,,
16,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,1,182,,,,
17,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,15,198,,,,
18,down,Forrest Frank,Good Day,3,1,7,,,,
19,up,Lauren Daigle,Rescue,23,9,129,74,2019-10-13,74,2019-10-13
20,up,Hillsong UNITED,Hosanna,24,18,209,,,,
21,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),27,19,166,,,,
22,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",28,19,190,,,,
23,up,Cory Asbury,Reckless Love,33,16,157,,,,
24,-,Debby Boone,You Light Up My Life,-,14,193,,,,
25,up,Hillsong Worship,Cornerstone (Live),49,20,182,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,19,199,,,,
27,up,Hillsong Worship,Who You Say I Am,32,22,162,,,,
28,-,Hillsong UNITED,Awesome God,-,19,188,,,,
29,up,Casting Crowns,Voice of Truth,34,21,189,,,,
30,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,21,129,,,,
31,up,Hillsong Young & Free,Alive (Studio),43,23,193,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),45,24,193,,,,
33,up,Hillsong Young & Free,The Stand,37,21,154,,,,
34,-,Plumb,In My Arms,-,19,195,,,,
35,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,38,24,127,,,,
36,up,We Are Messengers,I'll Think About You,39,4,111,,,,
37,up,Michael W. Smith,You Are Holy (Prince of Peace),42,25,121,,,,
38,up,Hillsong UNITED,From the Inside Out,44,27,109,,,,
39,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,87,,,,
40,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),46,29,69,,,,
41,up,Hillsong Young & Free,Wake (Live),47,31,85,,,,
42,up,Gungor,Beautiful Things,50,35,68,,,,
43,up,Free Gospel Band,I Will Follow Him,48,30,74,,,,
44,-,Jenn Johnson,You’re Gonna Be OK,-,1,76,,,,
45,up,Pillar,Frontline,64,33,68,,,,
46,up,Hillsong UNITED,Lead Me to the Cross,65,45,41,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,208,,,,
48,up,Louis Armstrong,Go Down Moses,55,31,55,,,,
49,-,Newsboys,Heaven On Earth,-,49,1,,,,
50,up,Hillsong Worship,God Is Able,56,36,66,,,,
51,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),57,25,63,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),58,38,53,,,,
53,-,Kirk Franklin,I Smile,-,32,72,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,39,,,,
55,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,27,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,13,43,,,,
57,-,Gateway Kids Worship,Power In The Praise (feat. Angie Samuel),-,57,1,,,,
58,-,Forrest Frank,ALWAYS,-,58,1,,,,
59,-,E.R.,Sinn,-,59,1,,,,
60,-,E.R.,Gospelrap Unleashed,-,51,2,,,,
61,up,Hillsong Worship,Christ Is Enough,76,39,42,,,,
62,-,E.R.,Fake,-,62,1,,,,
63,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,212,,,,
64,-,E.R.,Donnergrollen,-,64,1,,,,
65,down,Plumb,Don't Deserve You,9,5,213,,,,
66,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,199,,,,
67,down,Hillsong Worship,I Surrender (Live),13,10,202,,,,
68,down,Hillsong UNITED,One Way,15,11,216,,,,
69,-,Michael W. Smith,Awesome God (Live),-,40,32,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,206,,,,
71,down,Taizé,Meine Hoffnung (El Senyor),19,5,208,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,8,118,,,,
73,-,Debby Boone,You Light up My Life,-,20,152,,,,
74,down,Candi Staton,Young Hearts Run Free,25,1,224,,,,
75,down,Werner Reischl,Du bist du,40,23,106,,,,
76,up,Leeland,Way Maker (Live),77,1,64,,,,
