Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,1,1,95,,,,
2,up,Plumb,Cut,2,1,151,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,152,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,152,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,150,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,145,,,,
7,up,Lauren Daigle,You Say,7,1,151,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,152,,,,
9,up,Sixpence None the Richer,There She Goes,14,5,151,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,150,,,,
11,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),10,4,140,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,148,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,139,,,,
14,up,Stacie Orrico,Christmas Wish,27,10,151,,,,
15,up,Plumb,Don't Deserve You,16,5,142,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,7,128,,,,
17,up,Father Ray Kelly,Hallelujah,19,10,150,,,,
18,down,Ashes Remain,On My Own,13,1,147,,,,
19,down,ステイシー・オリコ,Stuck,17,3,147,,,,
20,up,Casting Crowns,Who Am I,20,8,137,,,,
21,up,The Golden Gospel Singers,Oh Happy Day,22,12,148,,,,
22,up,Amy Grant,"Baby, Baby",23,8,150,,,,
23,up,Hillsong UNITED,Mighty to Save,24,8,139,,,,
24,up,Chris Tomlin,Our God,26,4,148,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,152,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,151,,,,
27,up,Hillsong Worship,I Surrender (Live),29,10,135,,,,
28,up,Hillsong UNITED,One Way,31,11,142,,,,
29,up,Amazing Grace,Amazing Grace - Piano,33,6,142,,,,
30,up,MercyMe,I Can Only Imagine,30,11,136,,,,
31,up,Superchick,Courage,32,20,150,,,,
32,up,Kutless,All the Words,34,23,149,,,,
33,up,Hallelujah,Hallelujah,35,24,99,,,,
34,up,Chris Tomlin,I Will Follow,37,25,147,,,,
35,up,Rend Collective,My Lighthouse,36,10,141,,,,
36,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),46,23,148,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,137,,,,
38,up,Taizé,Meine Hoffnung (El Senyor),39,5,135,,,,
39,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,1,117,,,,
40,up,Debby Boone,You Light Up My Life,40,14,132,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,130,,,,
42,up,Hillsong UNITED,Awesome God,43,19,133,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),45,16,136,,,,
44,up,Hillsong Worship,Mighty to Save (Live),49,26,143,,,,
45,down,Hillsong Young & Free,Alive (Studio),42,23,121,,,,
46,up,Hillsong UNITED,Hosanna,50,18,136,,,,
47,up,Matt Redman,Blessed Be Your Name,51,35,142,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),52,24,124,,,,
49,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,32,145,,,,
50,up,Cory Asbury,Reckless Love,67,16,93,,,,
51,up,Superchick,Stand In the Rain,55,39,141,,,,
52,-,Megan Tibbits,Build a House,-,52,1,,,,
53,-,Hillsong Worship,So Will I (100 Billion X),-,53,1,,,,
54,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,54,1,,,,
55,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),56,19,105,,,,
56,up,Matthew West,Family Tree,57,26,129,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,19,126,,,,
58,up,Lauren Daigle,Rescue,87,9,58,74,2019-10-13,74,2019-10-13
59,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],58,41,134,,,,
60,up,BeBe Winans,I Wanna Be the Only One,60,33,108,,,,
61,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,119,,,,
62,down,Hillsong Worship,Cornerstone (Live),53,20,108,,,,
63,down,FM Static,Take Me As I Am,62,45,132,,,,
64,up,Chris Tomlin,Good Good Father,86,39,93,,,,
65,down,Plumb,In My Arms,63,19,124,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,51,113,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,8,54,,,,
68,down,Debby Boone,You Light up My Life,65,20,89,,,,
69,down,Casting Crowns,Voice of Truth,66,21,117,,,,
70,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,24,36,,,,
71,down,Tim Hughes,Happy Day,69,49,109,,,,
72,down,Housefires,Good Good Father,71,31,102,,,,
73,up,Hillsong Worship,Who You Say I Am,73,22,96,,,,
74,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",72,21,74,,,,
75,down,Mary Mary,Shackles (Praise You),12,5,149,,,,
76,down,Hillsong Young & Free,The Stand,74,21,86,,,,
77,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],70,58,77,,,,
78,down,Ashes Remain,Right Here,75,56,55,,,,
79,down,Michael W. Smith,Awesome God,76,61,70,,,,
80,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",77,45,68,,,,
81,down,Superchick,Beauty from Pain,78,62,76,,,,
82,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,79,24,65,,,,
83,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],80,60,66,,,,
84,down,Sixpence None the Richer,Don't Dream It's Over,82,60,61,,,,
85,down,Michael W. Smith,You Are Holy (Prince of Peace),81,25,57,,,,
86,down,We Are Messengers,I'll Think About You,83,4,48,,,,
87,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,75,43,,,,
88,-,Simon Khorolskiy,I Walk To Eternity,-,88,1,,,,
89,-,Colton Dixon,Through All of It (Acoustic),-,89,1,,,,
90,-,Infraction Music,Nature Awakening,-,90,1,,,,
91,-,Nicole Öttl,Geh in Frieden nun,-,25,13,,,,
92,down,Marien-Kirchenchor,"Segne Du, Maria",91,31,36,,,,
93,-,Hillsong Worship,God Is Able,-,36,11,,,,
94,down,Werner Reischl,Du bist du,89,23,47,,,,
95,down,Sixpence None the Richer,Kiss Me,92,30,103,,,,
96,-,Leeland,Way Maker (Live),-,1,32,,,,
97,-,Jenn Johnson,You’re Gonna Be OK,-,1,21,,,,
98,-,Kirk Franklin,I Smile,-,32,15,,,,
99,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,92,6,,,,
100,down,Hillsong UNITED,From the Inside Out,94,27,49,,,,
