Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,225,,,,
2,up,Taizé,Kyrie 21,3,1,164,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,226,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,227,,,,
5,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,209,,,,
6,up,ステイシー・オリコ,Stuck,13,3,221,,,,
7,up,Forrest Frank,Good Day,18,1,8,,,,
8,up,Hillsong UNITED,Mighty to Save,10,8,213,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,9,213,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,87,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,5,223,,,,
12,-,Forrest Frank & Connor Price,Up!,-,2,1,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,13,207,,,,
14,up,Debby Boone,You Light Up My Life,24,14,194,,,,
15,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),16,1,183,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,16,209,,,,
17,down,Casting Crowns,Who Am I,9,8,206,,,,
18,up,Hillsong UNITED,Hosanna,20,18,210,,,,
19,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),21,19,167,,,,
20,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",22,19,191,,,,
21,down,Amazing Grace,Amazing Grace - Piano,12,6,208,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,200,,,,
23,up,Debby Boone,You Light up My Life,73,20,153,,,,
24,up,Plumb,In My Arms,34,19,196,,,,
25,up,Casting Crowns,Voice of Truth,29,21,190,,,,
26,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",30,21,130,,,,
27,up,Hillsong Young & Free,Alive (Studio),31,23,194,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),32,24,194,,,,
29,up,Hillsong Young & Free,The Stand,33,21,155,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,219,,,,
31,up,Plumb,Don't Deserve You,65,5,214,,,,
32,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,35,24,128,,,,
33,up,We Are Messengers,I'll Think About You,36,4,112,,,,
34,down,Lauren Daigle,You Say,1,1,227,47,2019-10-06,47,2019-10-06
35,up,Michael W. Smith,You Are Holy (Prince of Peace),37,25,122,,,,
36,down,Hillsong UNITED,Awesome God,28,19,189,,,,
37,up,Jenn Johnson,You’re Gonna Be OK,44,1,77,,,,
38,up,Hillsong UNITED,From the Inside Out,38,27,110,,,,
39,up,Hillsong Worship,I Surrender (Live),67,10,203,,,,
40,up,Hillsong Young & Free,Wake (Live),41,31,86,,,,
41,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),51,25,64,,,,
42,up,Hillsong UNITED,One Way,68,11,217,,,,
43,up,Free Gospel Band,I Will Follow Him,43,30,75,,,,
44,up,Pillar,Frontline,45,33,69,,,,
45,up,Kerrie Roberts,Rescue Me (How the Story Ends),63,4,213,,,,
46,up,Louis Armstrong,Go Down Moses,48,31,56,,,,
47,up,Hillsong Worship,God Is Able,50,36,67,,,,
48,-,Rick Pino,Deliverer,-,48,2,,,,
49,up,Candi Staton,Young Hearts Run Free,74,1,225,,,,
50,-,Love and LoFi,Psalm 91 in LoFi,-,50,1,,,,
51,up,Bob Carlisle,Butterfly Kisses (The Country Remix),66,7,200,,,,
52,down,Rend Collective,My Lighthouse,14,10,211,,,,
53,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),17,15,199,,,,
54,down,Kirk Franklin,I Smile,53,32,73,,,,
55,down,Lauren Daigle,Rescue,19,9,130,74,2019-10-13,74,2019-10-13
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,38,54,,,,
57,down,Hillsong Worship,Cornerstone (Live),25,20,183,,,,
58,down,Hillsong Worship,Who You Say I Am,27,22,163,,,,
59,down,Cory Asbury,Reckless Love,23,16,158,,,,
60,up,Michael W. Smith,Awesome God (Live),69,40,33,,,,
61,down,Gungor,Beautiful Things,42,35,69,,,,
62,down,Hillsong Worship,Christ Is Enough,61,39,43,,,,
63,-,FFH,Undone,-,47,24,,,,
64,-,Mitha Talahatu,Sekian Lama,-,64,1,,,,
65,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,27,,,,
66,up,Taizé,Meine Hoffnung (El Senyor),71,5,209,,,,
67,-,Laura Story,You Cannot Be Stopped,-,67,1,,,,
68,-,CeCe Winans,That's My King,-,68,1,,,,
69,-,Elijah Thomas,Run To You,-,69,1,,,,
70,down,Marien-Kirchenchor,"Segne Du, Maria",39,31,88,,,,
71,-,CeCe Winans,Holy Forever,-,71,1,,,,
72,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,72,1,,,,
73,-,Jeremy Camp,Keep Me in the Moment,-,57,1,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),54,22,40,,,,
75,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),40,29,70,,,,
76,-,Father Ray Kelly,Hallelujah,-,10,169,,,,
77,-,Sanctus,Silence,-,77,1,,,,
78,down,Hillsong UNITED,Lead Me to the Cross,46,45,42,,,,
79,-,Darrell Evans & Integrity's Hosanna! Music,Refuge (Live),-,79,1,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,13,44,,,,
81,down,Werner Reischl,Du bist du,75,23,107,,,,
82,-,Hillsong Young & Free,Alive (Live),-,51,16,,,,
83,-,Edwin Hawkins,Oh Happy Day,-,75,6,,,,
