Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,1,,,,
3,up,Plumb,Cut,5,1,1,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,1,,,,
5,up,ステイシー・オリコ,Stuck,10,3,1,,,,
6,up,Mary Mary,Shackles (Praise You),12,5,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,1,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,2,1,,,,
9,up,Gospel Singers,I Will Follow Him,13,3,1,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,1,,,,
11,up,Sixpence None the Richer,There She Goes,15,5,1,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),22,4,1,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),23,4,1,,,,
14,up,Rend Collective,My Lighthouse,47,10,1,,,,
15,up,Stacie Orrico,Christmas Wish,24,10,1,,,,
16,up,Plumb,Don't Deserve You,27,5,1,,,,
17,up,Ashes Remain,On My Own,78,1,1,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,2,1,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,32,12,1,,,,
20,up,Hillsong UNITED,Mighty to Save,35,8,1,,,,
21,down,Mahalia Jackson,"Silent Night, Holy Night",18,2,1,,,,
22,down,Chris Tomlin,Our God,4,4,1,,,,
23,up,Gospel Dream,This Little Light of Mine,38,17,1,,,,
24,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,8,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,40,9,1,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],41,16,1,,,,
27,up,Superchick,Courage,43,20,1,,,,
28,up,Hillsong UNITED,One Way,74,11,1,,,,
29,up,Father Ray Kelly,Hallelujah,30,10,1,,,,
30,up,Chris Tomlin,I Will Follow,54,25,1,,,,
31,up,Hillsong Worship,I Surrender (Live),89,10,1,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,1,,,,
33,up,Kutless,All the Words,44,23,1,,,,
34,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),93,23,1,,,,
35,up,Amazing Grace,Amazing Grace - Piano,52,6,1,,,,
36,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,25,1,,,,
37,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),56,15,1,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,32,1,,,,
39,up,Hillsong Worship,Mighty to Save (Live),61,26,1,,,,
40,up,MercyMe,I Can Only Imagine,48,11,1,,,,
41,up,Debby Boone,You Light Up My Life,63,14,1,,,,
42,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),96,35,1,,,,
43,up,Hillsong UNITED,Hosanna,80,18,1,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,16,1,,,,
45,up,Hillsong UNITED,Awesome God,77,19,1,,,,
46,up,Matt Redman,Blessed Be Your Name,81,35,1,,,,
47,up,Taizé,Meine Hoffnung (El Senyor),75,5,1,,,,
48,up,Superchick,Stand In the Rain,83,39,1,,,,
49,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),91,19,1,,,,
50,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],84,41,1,,,,
51,up,FM Static,Take Me As I Am,85,45,1,,,,
52,down,Cory Asbury,Reckless Love,16,16,1,,,,
53,up,Matthew West,Family Tree,87,26,1,,,,
54,up,Plumb,In My Arms,86,19,1,,,,
55,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,51,1,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",92,19,1,,,,
57,up,Housefires,Good Good Father,97,31,1,,,,
58,up,Tim Hughes,Happy Day,94,49,1,,,,
59,-,Hillsong Worship,Cornerstone (Live),-,20,1,,,,
60,up,Casting Crowns,Voice of Truth,99,21,1,,,,
61,down,Amy Grant,"Baby, Baby",37,8,1,,,,
62,-,Hillsong Young & Free,Alive (Studio),-,23,1,,,,
63,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,1,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),82,24,1,,,,
65,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),95,19,1,,,,
66,up,BeBe Winans,I Wanna Be the Only One,88,33,1,,,,
67,-,Tommy Walker,Number of My Days (feat. Joni Eareckson Tada),-,67,1,,,,
68,-,Julie Lendon Stone,Never Grow Old,-,68,1,,,,
69,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,69,1,,,,
70,-,Norman Hutchins,Through the Years,-,70,1,,,,
71,down,Leeland,Way Maker (Live),9,1,1,,,,
72,-,Hillsong Young & Free,The Stand,-,21,1,,,,
73,-,Landesgospelchor Baden-Württemberg,In Your Eyes,-,73,1,,,,
74,-,Keith & Kristyn Getty,Hallelujah! What a Savior (feat. Joni Eareckson Tada) [Live],-,74,1,,,,
75,-,Julie Lendon Stone,All of You,-,75,1,,,,
76,-,Cody Carnes,Nothing Else (Live),-,76,1,,,,
77,-,Audrey Hardy,Thank You for This Day,-,77,1,,,,
78,-,The Maranatha! Singers,Maranatha,-,78,1,,,,
79,-,Jesus Culture,No Other Like You (We Will Exalt You) [feat. Chris Quilala] [Live],-,62,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,1,,,,
81,-,Debby Boone,You Light up My Life,-,20,1,,,,
82,-,Ashes Remain,Right Here,-,56,1,,,,
83,-,Puiu Chibici,Tu Esti Izvorul,-,83,1,,,,
84,-,Tina Campbell,We Livin,-,84,1,,,,
85,-,Roger and Sam Grandison,Awesome Wonder (feat. Brian Temba) [Live],-,85,1,,,,
86,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,86,1,,,,
87,-,Gospel Singers,Oh Happy Day,-,49,1,,,,
88,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,1,,,,
89,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,1,,,,
90,down,Casting Crowns,Who Am I,33,8,1,,,,
91,-,Hillsong Worship,Who You Say I Am,-,22,1,,,,
92,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,1,,,,
93,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,1,,,,
94,-,Chris Tomlin,Good Good Father,-,39,1,,,,
95,-,Superchick,Beauty from Pain,-,62,1,,,,
96,-,Michael W. Smith,Awesome God,-,61,1,,,,
97,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,1,,,,
98,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,1,,,,
99,-,Hillsong UNITED,From the Inside Out,-,27,1,,,,
100,-,Hillsong Worship,God Is Able,-,36,1,,,,
