Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,151,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,153,,,,
3,down,Plumb,Cut,2,1,152,,,,
4,down,Taizé,Kyrie 21,1,1,96,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,153,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,146,,,,
7,up,Lauren Daigle,You Say,7,1,152,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,153,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,152,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,151,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,141,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,149,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,140,,,,
14,up,Stacie Orrico,Christmas Wish,14,10,152,,,,
15,up,Plumb,Don't Deserve You,15,5,143,,,,
16,up,ステイシー・オリコ,Stuck,19,3,148,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,129,,,,
18,down,Father Ray Kelly,Hallelujah,17,10,151,,,,
19,up,Casting Crowns,Who Am I,20,8,138,,,,
20,up,Mary Mary,Shackles (Praise You),75,5,150,,,,
21,up,The Golden Gospel Singers,Oh Happy Day,21,12,149,,,,
22,up,Amy Grant,"Baby, Baby",22,8,151,,,,
23,up,Hillsong UNITED,Mighty to Save,23,8,140,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,12,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,153,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,152,,,,
27,down,Chris Tomlin,Our God,24,4,149,,,,
28,down,Hillsong Worship,I Surrender (Live),27,10,136,,,,
29,up,Amazing Grace,Amazing Grace - Piano,29,6,143,,,,
30,down,Hillsong UNITED,One Way,28,11,143,,,,
31,down,MercyMe,I Can Only Imagine,30,11,137,,,,
32,down,Superchick,Courage,31,20,151,,,,
33,down,Ashes Remain,On My Own,18,1,148,,,,
34,down,Kutless,All the Words,32,23,150,,,,
35,down,Hallelujah,Hallelujah,33,24,100,,,,
36,down,Rend Collective,My Lighthouse,35,10,142,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,138,,,,
38,down,Chris Tomlin,I Will Follow,34,25,148,,,,
39,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),39,1,118,,,,
40,down,Taizé,Meine Hoffnung (El Senyor),38,5,136,,,,
41,down,Debby Boone,You Light Up My Life,40,14,133,,,,
42,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,131,,,,
43,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,149,,,,
44,down,Hillsong UNITED,Awesome God,42,19,134,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,137,,,,
46,down,Hillsong Worship,Mighty to Save (Live),44,26,144,,,,
47,up,Matt Redman,Blessed Be Your Name,47,35,143,,,,
48,down,Hillsong UNITED,Hosanna,46,18,137,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,8,55,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),48,24,125,,,,
51,-,Casting Crowns,Nobody (feat. Matthew West),-,50,1,,,,
52,down,Superchick,Stand In the Rain,51,39,142,,,,
53,up,Lauren Daigle,Rescue,58,9,59,74,2019-10-13,74,2019-10-13
54,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,32,146,,,,
55,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),55,19,106,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,120,,,,
57,down,Matthew West,Family Tree,56,26,130,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,41,135,,,,
59,up,BeBe Winans,I Wanna Be the Only One,60,33,109,,,,
60,up,Casting Crowns,Voice of Truth,69,21,118,,,,
61,up,Hillsong Worship,Cornerstone (Live),62,20,109,,,,
62,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,127,,,,
63,down,Cory Asbury,Reckless Love,50,16,94,,,,
64,down,FM Static,Take Me As I Am,63,45,133,,,,
65,up,Plumb,In My Arms,65,19,125,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,51,114,,,,
67,up,Debby Boone,You Light up My Life,68,20,90,,,,
68,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),70,24,37,,,,
69,up,Tim Hughes,Happy Day,71,49,110,,,,
70,up,Housefires,Good Good Father,72,31,103,,,,
71,up,Hillsong Worship,Who You Say I Am,73,22,97,,,,
72,down,Hillsong Young & Free,Alive (Studio),45,23,122,,,,
73,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",74,21,75,,,,
74,up,Ashes Remain,Right Here,78,56,56,,,,
75,-,Infraction Music,Action,-,63,2,,,,
76,-,Daddy Owen,Daddy Owen (Mbona),-,76,1,,,,
77,up,Sixpence None the Richer,Kiss Me,95,30,104,,,,
78,down,Hillsong Young & Free,The Stand,76,21,87,,,,
79,-,The Martens Family,"Pass Me Not, O Gentle Saviour",-,79,1,,,,
80,-,Philippa Hanna,Loved Me First (Live From The Old Chapel),-,80,1,,,,
81,-,Befreeband,Wer ist so wie du,-,81,1,,,,
82,-,Klaus Heizmann,Ich Singe Dir Mit Herz Und Mund,-,82,1,,,,
83,-,Paul J. Kenny,Amazing Grace (Cello),-,83,1,,,,
84,-,Jake Hamilton,Gasoline,-,84,1,,,,
85,-,YADA Worship,Der Mich Sieht,-,52,1,,,,
86,-,The Choir of Eparchy of Tripoli,الأوديتان الأولى والثالثة,-,86,1,,,,
87,-,Consumed by Fire,Hope Says,-,87,1,,,,
88,down,Michael W. Smith,You Are Holy (Prince of Peace),85,25,58,,,,
89,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],77,58,78,,,,
90,-,Dez Childs,My Escape,-,90,1,,,,
91,-,David Dunn,Hurt Is,-,91,1,,,,
92,-,Leanna Crawford,How Can You Not,-,50,1,,,,
93,down,Chris Tomlin,Good Good Father,64,39,94,,,,
94,down,Michael W. Smith,Awesome God,79,61,71,,,,
95,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",80,45,69,,,,
96,down,Superchick,Beauty from Pain,81,62,77,,,,
97,down,Marien-Kirchenchor,"Segne Du, Maria",92,31,37,,,,
98,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,82,24,66,,,,
99,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],83,60,67,,,,
100,-,Ashes Remain,End of Me,-,94,6,,,,
