Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,157,,,,
2,up,Plumb,Cut,5,1,156,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,155,,,,
4,up,Lauren Daigle,You Say,7,1,156,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,157,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,157,,,,
7,up,Sixpence None the Richer,There She Goes,9,5,156,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,155,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,153,,,,
10,up,Ashes Remain,On My Own,15,1,152,,,,
11,up,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,144,,,,
12,up,Mary Mary,Shackles (Praise You),12,5,154,,,,
13,up,Father Ray Kelly,Hallelujah,18,10,155,,,,
14,up,Casting Crowns,Who Am I,19,8,142,,,,
15,up,Hillsong UNITED,Mighty to Save,20,8,144,,,,
16,up,Amy Grant,"Baby, Baby",21,8,155,,,,
17,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,156,,,,
18,up,Chris Tomlin,Our God,23,4,153,,,,
19,up,Hillsong Worship,I Surrender (Live),27,10,140,,,,
20,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,131,,,,
21,up,MercyMe,I Can Only Imagine,29,11,141,,,,
22,up,Hillsong UNITED,One Way,30,11,147,,,,
23,up,Superchick,Courage,31,20,155,,,,
24,up,Rend Collective,My Lighthouse,46,10,145,,,,
25,up,Kutless,All the Words,32,23,154,,,,
26,up,Hallelujah,Hallelujah,33,24,104,,,,
27,down,Stacie Orrico,Christmas Wish,25,10,156,,,,
28,up,Chris Tomlin,I Will Follow,35,25,152,,,,
29,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,145,,,,
30,up,Taizé,Meine Hoffnung (El Senyor),36,5,140,,,,
31,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),47,15,134,,,,
32,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,150,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,141,,,,
34,down,ステイシー・オリコ,Stuck,14,3,152,,,,
35,up,Matt Redman,Blessed Be Your Name,48,35,147,,,,
36,-,Hillsong Young & Free,Alive (Studio),-,27,125,,,,
37,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,120,,,,
38,down,Taizé,Kyrie 21,3,1,100,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),49,25,129,,,,
40,up,Chris Tomlin,Good Good Father,81,39,98,,,,
41,up,Lauren Daigle,Rescue,84,9,63,74,2019-10-13,74,2019-10-13
42,up,Superchick,Stand In the Rain,83,39,146,,,,
43,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,153,,,,
44,-,Matthew West,Family Tree,-,26,133,,,,
45,down,The Golden Gospel Singers,Oh Happy Day,26,12,153,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,8,59,,,,
47,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,109,,,,
48,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,138,,,,
49,up,BeBe Winans,I Wanna Be the Only One,100,33,113,,,,
50,-,Hillsong Worship,Who You Say I Am,-,22,100,,,,
51,up,Debby Boone,You Light up My Life,99,20,94,,,,
52,-,The Worship Zone,Awesome God (Instrumental),-,52,1,,,,
53,-,Мира Мэйч,Буду славить миллиарды раз,-,53,1,,,,
54,-,Schule der Erweckung & Nina Gligorovski,Gott meiner Kindheit (Live),-,54,1,,,,
55,-,Indira,Je Laisse Tout À Dieu,-,55,1,,,,
56,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,56,1,,,,
57,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,21,130,,,,
58,-,FM Static,Take Me As I Am,-,45,136,,,,
59,-,Plumb,In My Arms,-,19,128,,,,
60,-,Hillsong Worship,Cornerstone (Live),-,20,112,,,,
61,-,Casting Crowns,Voice of Truth,-,21,120,,,,
62,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,24,40,,,,
63,up,Sixpence None the Richer,Kiss Me,98,30,108,,,,
64,-,Tim Hughes,Happy Day,-,49,113,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,117,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],40,1,16,,,,
67,-,Cory Asbury,Reckless Love,-,16,97,,,,
68,-,Housefires,Good Good Father,-,31,106,,,,
69,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,78,,,,
70,-,Hillsong Young & Free,The Stand,-,21,90,,,,
71,-,KXC & Tom Eccleshall,Fighting Back,-,71,1,,,,
72,-,Matt Redman,Son of Suffering,-,72,1,,,,
73,-,Emu Musik,Sei Still Mein Herz,-,73,1,,,,
74,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,74,1,,,,
75,-,Nichole Nordeman,Slow Down,-,49,2,,,,
76,-,Joël Andres,Ton sang parle beaucoup mieux,-,76,1,,,,
77,-,Shane & Shane,Lion and the Lamb,-,77,1,,,,
78,-,Emu Musik,Wenn Friede Mit Gott,-,78,1,,,,
79,-,Wholehearted,Draw Me Back to You (Live),-,79,1,,,,
80,-,Amazing Grace,Amazing Grace - Piano,-,6,145,,,,
81,-,Emu Musik,"Komm, Du Quelle",-,81,1,,,,
82,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,150,,,,
83,-,Emu Musik,Allein Auf Jesus Hoffe Ich,-,83,1,,,,
84,-,Phuong Dao & Jermaine Dobbins,Dolmetschin',-,84,1,,,,
85,-,Koryn Hawthorne,Peace (feat. Jonathan McReynolds),-,85,1,,,,
86,down,Debby Boone,You Light Up My Life,60,14,136,,,,
87,-,Gable Price and Friends,Midway Drive,-,87,1,,,,
88,-,Gable Price and Friends,Not Safe,-,88,1,,,,
89,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,81,,,,
90,-,Gable Price and Friends,Ten Percent,-,90,1,,,,
91,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,70,,,,
92,down,Plumb,Don't Deserve You,16,5,147,,,,
93,down,Hillsong Worship,What a Beautiful Name,22,9,157,,,,
94,-,Ashes Remain,Right Here,-,56,57,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,13,142,,,,
96,down,Hillsong UNITED,Awesome God,37,19,138,,,,
97,down,Hillsong Worship,Mighty to Save (Live),39,26,148,,,,
98,down,Hillsong UNITED,Hosanna,45,18,141,,,,
99,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",97,19,124,,,,
100,-,Superchick,Beauty from Pain,-,62,78,,,,
