Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,1,47,,,,
3,up,Taizé,Kyrie 21,3,1,128,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,180,,,,
5,up,Lauren Daigle,You Say,7,1,187,47,2019-10-06,47,2019-10-06
6,up,Amazing Grace,Amazing Grace - Piano,14,6,171,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,188,,,,
8,up,ステイシー・オリコ,Stuck,50,3,182,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,175,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,160,,,,
11,down,Plumb,Cut,2,1,187,,,,
12,up,Hillsong UNITED,Mighty to Save,12,8,175,,,,
13,up,Hillsong Worship,I Surrender (Live),15,10,169,,,,
14,up,Rend Collective,My Lighthouse,17,10,172,,,,
15,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,2,,,,
16,up,Taizé,Meine Hoffnung (El Senyor),18,5,171,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,8,89,,,,
18,up,Candi Staton,Young Hearts Run Free,32,1,187,,,,
19,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",25,19,154,,,,
20,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,5,186,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,160,,,,
22,up,Plumb,In My Arms,28,19,159,,,,
23,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,15,164,,,,
24,up,Lauren Daigle,Rescue,26,9,94,74,2019-10-13,74,2019-10-13
25,up,Debby Boone,You Light up My Life,29,20,122,,,,
26,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,173,,,,
27,up,Hillsong Worship,Cornerstone (Live),30,20,143,,,,
28,up,Casting Crowns,Voice of Truth,31,21,150,,,,
29,up,Cory Asbury,Reckless Love,33,16,125,,,,
30,up,Hillsong Young & Free,Alive (Studio),34,23,155,,,,
31,up,Michael W. Smith,You Are Holy (Prince of Peace),39,25,82,,,,
32,up,Werner Reischl,Du bist du,44,23,69,,,,
33,up,Kirk Franklin,I Smile,56,32,34,,,,
34,up,Pillar,Frontline,49,33,34,,,,
35,up,Gungor,Beautiful Things,51,35,30,,,,
36,up,Hillsong Worship,God Is Able,52,36,31,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,171,,,,
38,down,Plumb,Don't Deserve You,9,5,178,,,,
39,up,Hillsong Worship,Christ Is Enough,68,39,23,,,,
40,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,147,,,,
41,-,Debby Boone,You Light Up My Life,-,14,160,,,,
42,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),42,29,38,,,,
43,-,Hillsong UNITED,Awesome God,-,19,157,,,,
44,up,Hillsong Young & Free,Wake (Live),46,31,47,,,,
45,down,Casting Crowns,Who Am I,11,8,169,,,,
46,-,Associação Diacônica Luterana - ADL,Gott Wird Dich Tragen,-,46,1,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,13,,,,
48,up,Michael W. Smith,Awesome God (Live),71,40,12,,,,
49,down,Hillsong Worship,What a Beautiful Name,13,9,183,,,,
50,down,Hillsong UNITED,One Way,16,11,178,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,16,171,,,,
52,-,Free Gospel Band,I Will Follow Him,-,30,38,,,,
53,down,Hillsong UNITED,Hosanna,21,18,172,,,,
54,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),23,19,136,,,,
55,down,Hillsong Worship,Who You Say I Am,24,22,125,,,,
56,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),60,25,28,,,,
57,down,Hillsong Young & Free,The Stand,36,21,117,,,,
58,-,Hillsong UNITED,Lead Me to the Cross,-,45,13,,,,
59,-,FFH,Undone,-,47,7,,,,
60,-,Lj the Messenger,You Kept Me (feat. Kushim & Oliver Trinidad),-,60,1,,,,
61,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,50,2,,,,
62,-,Honor & Glory,Jesus We Love You,-,62,1,,,,
63,-,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",-,63,1,,,,
64,down,We Are Messengers,I'll Think About You,38,4,77,,,,
65,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,35,24,88,,,,
66,-,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),-,66,1,,,,
67,-,Jervis Campbell,People,-,67,1,,,,
68,-,Carol Lee Sampson,Come in Your Glory (Spontaneous Song),-,68,1,,,,
69,-,YADA Worship,Alles Tanzt,-,44,7,,,,
70,-,1Timothy,Like Summer,-,70,1,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),37,24,158,,,,
72,down,Marien-Kirchenchor,"Segne Du, Maria",45,31,59,,,,
73,-,Shane & Shane,Here's My Heart,-,73,1,,,,
74,-,Brandon Oaks,Father of Lights,-,74,1,,,,
75,-,Eddie Edwards,Too Much to Gain to Loose,-,75,1,,,,
76,down,Hillsong UNITED,From the Inside Out,40,27,70,,,,
77,down,Jenn Johnson,You’re Gonna Be OK,47,1,41,,,,
78,-,Leeland,Way Maker (Live),-,1,37,,,,
79,-,Paul J. Kenny,Amazing Grace (Orchestra),-,79,1,,,,
80,down,Hillsong Young & Free,Alive (Live),61,51,6,,,,
81,-,"Čedo Antolić, Matija Antolić & Zbor Hrid",Hvala Ti Kriste,-,81,1,,,,
82,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,38,24,,,,
83,down,Louis Armstrong,Go Down Moses,57,31,21,,,,
84,-,Edwin Hawkins,Oh Happy Day,-,75,2,,,,
85,-,World Meditation Ensemble,Moon of India,-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,19,,,,
87,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,70,43,8,,,,
