Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,124,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,3,1,123,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,124,,,,
4,up,Candi Staton,Young Hearts Run Free,7,1,124,,,,
5,up,Taizé,Kyrie 21,5,1,68,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,122,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,118,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,124,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,124,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,124,,,,
11,up,Amazing Grace,Amazing Grace - Piano,30,6,116,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,124,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,112,,,,
14,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,112,,,,
15,up,Rend Collective,My Lighthouse,29,10,115,,,,
16,up,Plumb,Don't Deserve You,34,5,114,,,,
17,up,Casting Crowns,Who Am I,24,8,111,,,,
18,down,The Golden Gospel Singers,Oh Happy Day,17,12,124,,,,
19,down,Father Ray Kelly,Hallelujah,15,10,124,,,,
20,down,Hillsong UNITED,Mighty to Save,18,8,111,,,,
21,up,Gospel Dream,This Little Light of Mine,21,17,111,,,,
22,down,Amy Grant,"Baby, Baby",19,8,124,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,9,124,,,,
24,down,Chris Tomlin,Our God,23,4,124,,,,
25,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,101,,,,
26,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,124,,,,
27,down,Superchick,Courage,25,20,124,,,,
28,up,Ashes Remain,On My Own,31,1,120,,,,
29,down,Hillsong UNITED,One Way,28,11,114,,,,
30,down,MercyMe,I Can Only Imagine,26,11,110,,,,
31,up,Hallelujah,Hallelujah,32,24,73,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,110,,,,
33,down,Stacie Orrico,Christmas Wish,14,10,124,,,,
34,up,Chris Tomlin,I Will Follow,35,25,123,,,,
35,-,Hillsong Worship,I Surrender (Live),-,10,107,,,,
36,up,Taizé,Meine Hoffnung (El Senyor),37,5,109,,,,
37,down,Kutless,All the Words,27,23,123,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,105,,,,
39,up,Debby Boone,You Light Up My Life,40,14,110,,,,
40,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,121,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,121,,,,
42,up,Hillsong Worship,Mighty to Save (Live),45,26,116,,,,
43,down,ステイシー・オリコ,Stuck,16,3,120,,,,
44,up,Hillsong UNITED,Hosanna,46,18,108,,,,
45,up,Matt Redman,Blessed Be Your Name,47,35,118,,,,
46,up,Superchick,Stand In the Rain,48,39,115,,,,
47,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),49,19,81,,,,
48,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,1,95,,,,
49,up,BeBe Winans,I Wanna Be the Only One,68,33,85,,,,
50,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],52,41,110,,,,
51,up,Matthew West,Family Tree,53,26,104,,,,
52,-,Marlon e Micheli,Dois Lindos Velhinhos,-,52,1,,,,
53,down,Hillsong Young & Free,Alive (Studio),38,23,98,,,,
54,up,FM Static,Take Me As I Am,55,45,108,,,,
55,up,Plumb,In My Arms,56,19,102,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",57,19,94,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,19,99,,,,
58,-,Chris Tomlin,Good Good Father,-,39,76,,,,
59,up,Hillsong Worship,Cornerstone (Live),90,20,82,,,,
60,up,Debby Boone,You Light up My Life,100,20,65,,,,
61,-,Hillsong Worship,Who You Say I Am,-,22,72,,,,
62,-,Tim Hughes,Happy Day,-,49,87,,,,
63,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,24,13,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,51,93,,,,
65,-,Housefires,Good Good Father,-,31,77,,,,
66,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",96,21,53,,,,
67,-,Cory Asbury,Reckless Love,-,16,71,,,,
68,up,Lauren Daigle,Rescue,98,9,38,74,2019-10-13,74,2019-10-13
69,up,Sixpence None the Richer,Kiss Me,97,30,77,,,,
70,up,Mary Mary,Shackles (Praise You),88,5,124,,,,
71,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,44,,,,
72,-,Hillsong Young & Free,The Stand,-,21,64,,,,
73,-,Michael W. Smith,Awesome God,-,61,54,,,,
74,-,PEABOD,Spring Theory,-,57,1,,,,
75,-,달빛마을,주가 일하시네,-,75,1,,,,
76,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,76,1,,,,
77,-,Ashes Remain,Right Here,-,56,36,,,,
78,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,49,,,,
79,-,Divna Ljubojević,I Cry With My Voice To The Lord,-,79,1,,,,
80,-,Nicole Öttl,Geh in Frieden nun,-,25,10,,,,
81,-,Elevation Worship,RATTLE! (Live),-,20,2,,,,
82,-,Danny Plett,Du siehst die Wunden,-,82,1,,,,
83,-,Laura Bretan & Estera Bretan,Thank You Jesus,-,83,1,,,,
84,-,Charity Gayle,We Need a Miracle,-,84,1,,,,
85,-,Prince Tai,Come by Here,-,85,1,,,,
86,-,Alleluia Singers,I Worship You Almighty God,-,86,1,,,,
87,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Of the Spiritual Powers,-,87,1,,,,
88,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,88,1,,,,
89,-,Superchick,Beauty from Pain,-,62,58,,,,
90,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,50,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,12,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,110,,,,
93,down,Hillsong UNITED,Awesome God,41,19,107,,,,
94,-,Newsboys,God's Not Dead (Like a Lion),-,24,98,,,,
95,down,Casting Crowns,Voice of Truth,58,21,92,,,,
96,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],67,58,57,,,,
97,-,We Are Messengers,I'll Think About You,-,4,29,,,,
98,up,Sixpence None the Richer,Don't Dream It's Over,99,60,43,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,32,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,38,,,,
