Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
2,up,Taizé,Kyrie 21,2,1,141,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,193,,,,
4,up,Lauren Daigle,You Say,6,1,200,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,200,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,186,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,1,60,,,,
8,up,ステイシー・オリコ,Stuck,8,3,195,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,173,,,,
10,up,Casting Crowns,Who Am I,10,8,180,,,,
11,up,Hillsong UNITED,Mighty to Save,11,8,186,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,190,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,182,,,,
14,up,Amazing Grace,Amazing Grace - Piano,33,6,182,,,,
15,down,Hillsong UNITED,One Way,14,11,191,,,,
16,down,Rend Collective,My Lighthouse,15,10,184,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,182,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,199,,,,
19,down,Taizé,Meine Hoffnung (El Senyor),18,5,184,,,,
20,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,15,177,,,,
21,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,160,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,183,,,,
23,up,Hillsong UNITED,Awesome God,43,19,168,,,,
24,down,Hillsong UNITED,Hosanna,23,18,185,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,8,97,,,,
26,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",44,19,165,,,,
27,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),45,19,145,,,,
28,up,Hillsong Worship,Who You Say I Am,47,22,136,,,,
29,down,Plumb,Cut,4,1,200,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,173,,,,
31,down,Casting Crowns,Voice of Truth,26,21,163,,,,
32,down,Cory Asbury,Reckless Love,28,16,136,,,,
33,down,Hillsong Worship,Cornerstone (Live),27,20,156,,,,
34,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,3,12,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",48,21,108,,,,
36,up,Lauren Daigle,Rescue,51,9,105,74,2019-10-13,74,2019-10-13
37,down,Newsboys,God's Not Dead (Like a Lion),30,24,171,,,,
38,down,Hillsong Young & Free,Alive (Studio),29,23,168,,,,
39,up,Marien-Kirchenchor,"Segne Du, Maria",49,31,70,,,,
40,down,Hillsong Young & Free,The Stand,31,21,128,,,,
41,down,Michael W. Smith,You Are Holy (Prince of Peace),32,25,95,,,,
42,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),34,29,49,,,,
43,down,Jenn Johnson,You’re Gonna Be OK,35,1,51,,,,
44,up,Hillsong Young & Free,Wake (Live),58,31,60,,,,
45,up,Louis Armstrong,Go Down Moses,50,31,31,,,,
46,down,Pillar,Frontline,37,33,47,,,,
47,-,Lauren Daigle,You Say (Piano/Vocal),-,39,3,,,,
48,-,Charlotte Ritchie,Whom Shall I Fear (God of Angel Armies),-,48,1,,,,
49,-,Pavel Pislari,Избавил сердце,-,49,1,,,,
50,down,Gungor,Beautiful Things,38,35,43,,,,
51,down,Hillsong Worship,God Is Able,46,36,43,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,38,36,,,,
53,up,Michael W. Smith,Awesome God (Live),56,40,19,,,,
54,up,Debby Boone,You Light up My Life,55,20,131,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,13,23,,,,
56,-,Сион,А ты выбирай,-,56,1,,,,
57,-,Glaubenszentrum Live,Nimm mein Herz (feat. Markus Muntean) [Live],-,57,1,,,,
58,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,58,1,,,,
59,-,Maranatha! Music,Whom Shall I Fear (God of Angel Armies) [Instrumental],-,59,1,,,,
60,down,Hillsong UNITED,Lead Me to the Cross,53,45,24,,,,
61,-,Limoblaze & Ada Ehi,Talk & Do,-,61,1,,,,
62,-,Athenas,Vive Jesús,-,62,1,,,,
63,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,40,4,,,,
64,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,49,5,,,,
65,-,Zerfie Kebede,Maranatha,-,65,1,,,,
66,-,"Limoblaze, Victor Thompson & Becca Folkes",My Matter,-,66,1,,,,
67,-,Сион,Не обманись,-,67,1,,,,
68,-,Life.Church Worship,Savior Forever (Live),-,68,1,,,,
69,-,Alive Worship,Du mein Gott (feat. Salvatore Gangi) [Live],-,69,1,,,,
70,-,Сион,"Cлaвлю Teбя, Гocпoди",-,70,1,,,,
71,-,Deitrick Haddon,Kontrol (Island Mix),-,71,1,,,,
72,up,Hillsong Worship,Christ Is Enough,80,39,31,,,,
73,-,Сион,Я бyдy cлaвить Tвoe имя,-,73,1,,,,
74,-,David Dam,My Altar (Cover),-,74,1,,,,
75,-,Kingdmusic & CASS,Fire,-,75,1,,,,
76,-,Sarah Téibo & Sigag Lauren,Belongs to You (feat. Paola Carla) [Edm Remix],-,76,1,,,,
77,-,Deitrick Haddon,Better to Me,-,77,1,,,,
78,-,Marvin Sapp,Your Way Is Better,-,78,1,,,,
79,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,64,24,101,,,,
80,-,Phil Wickham,Battle Belongs,-,45,10,,,,
81,-,Life.Church Worship,Made New (Live),-,81,1,,,,
82,down,Kirk Franklin,I Smile,76,32,47,,,,
83,down,FFH,Undone,81,47,17,,,,
84,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),79,25,40,,,,
85,down,Hillsong UNITED,From the Inside Out,69,27,83,,,,
86,-,Edwin Hawkins,Oh Happy Day,-,75,4,,,,
87,up,Hillsong Young & Free,Alive (Live),92,51,11,,,,
