Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,169,,,,
2,up,Plumb,Cut,7,1,170,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,171,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,171,,,,
5,down,Taizé,Kyrie 21,3,1,113,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,164,,,,
7,down,Lauren Daigle,You Say,4,1,170,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,8,72,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,158,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,158,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,1,30,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,145,,,,
13,down,ステイシー・オリコ,Stuck,8,3,166,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,9,168,,,,
15,up,Plumb,Don't Deserve You,39,5,161,,,,
16,down,Hillsong Worship,I Surrender (Live),14,10,154,,,,
17,up,Rend Collective,My Lighthouse,26,10,157,,,,
18,down,Hillsong UNITED,One Way,15,11,161,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,13,156,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,171,,,,
21,down,Taizé,Meine Hoffnung (El Senyor),17,5,154,,,,
22,up,Debby Boone,You Light Up My Life,29,14,147,,,,
23,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,15,148,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,154,,,,
25,down,Lauren Daigle,Rescue,22,9,77,74,2019-10-13,74,2019-10-13
26,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),20,1,134,,,,
27,down,Hillsong UNITED,Hosanna,23,18,155,,,,
28,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),24,19,120,,,,
29,down,Plumb,In My Arms,28,19,142,,,,
30,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",40,19,137,,,,
31,up,Casting Crowns,Voice of Truth,38,21,133,,,,
32,up,Debby Boone,You Light up My Life,43,20,108,,,,
33,up,Hillsong Worship,Who You Say I Am,42,22,110,,,,
34,up,Hillsong Worship,Cornerstone (Live),45,20,126,,,,
35,up,Cory Asbury,Reckless Love,35,16,108,,,,
36,up,Newsboys,God's Not Dead (Like a Lion),97,24,141,,,,
37,up,Hillsong Young & Free,Alive (Studio),91,23,138,,,,
38,up,Hillsong UNITED,Mighty to Save,48,8,158,,,,
39,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,55,24,74,,,,
40,up,Hillsong Young & Free,The Stand,51,21,101,,,,
41,up,We Are Messengers,I'll Think About You,54,4,60,,,,
42,up,Michael W. Smith,You Are Holy (Prince of Peace),57,25,66,,,,
43,up,Werner Reischl,Du bist du,60,23,52,,,,
44,up,Hillsong UNITED,From the Inside Out,62,27,53,,,,
45,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,46,,,,
46,up,Jenn Johnson,You’re Gonna Be OK,58,1,26,,,,
47,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),65,29,21,,,,
48,up,Hillsong Young & Free,Wake (Live),67,31,30,,,,
49,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,13,,,,
50,up,Pillar,Frontline,68,33,17,,,,
51,up,Hillsong Worship,God Is Able,85,36,14,,,,
52,up,Gungor,Beautiful Things,87,35,13,,,,
53,up,Kirk Franklin,I Smile,94,32,17,,,,
54,up,Free Gospel Band,I Will Follow Him,95,30,24,,,,
55,-,Vinesong,Behold,-,55,1,,,,
56,-,Austin French,Rest For Your Soul (Live From Texas),-,56,1,,,,
57,-,Nick Anderson,All the Truth (The Fulness),-,57,1,,,,
58,-,Matt Redman & May Angeles,Love is This (Live),-,58,1,,,,
59,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,96,43,3,,,,
60,-,Sokolovbrothers,Небом Покрой,-,60,1,,,,
61,-,IFGF Praise,Mazmur 23,-,61,1,,,,
62,-,Leanna Crawford,Make It Through,-,62,1,,,,
63,-,Kierra Sheard,In You,-,63,1,,,,
64,-,El Shaddai,Yahweh Se Manifestă,-,64,1,,,,
65,-,Gen Verde,Salve Regina,-,65,1,,,,
66,-,Worship Portal,King of Kings (Instrumental),-,66,1,,,,
67,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),98,38,10,,,,
68,-,Hillsong Worship,Christ Is Enough,-,39,12,,,,
