Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,0,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
4,up,Chris Tomlin,Our God,25,4,0,,,,
5,down,Plumb,Cut,2,1,0,,,,
6,-,Elevation Worship,Never Lost,-,6,0,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,0,,,,
8,-,Kim Walker-Smith,I Know,-,8,0,,,,
9,up,Leeland,Way Maker (Live),14,1,0,,,,
10,down,ステイシー・オリコ,Stuck,7,3,0,,,,
11,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,11,0,,,,
12,down,Mary Mary,Shackles (Praise You),8,5,0,,,,
13,down,Gospel Singers,I Will Follow Him,9,3,0,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,0,,,,
15,down,Sixpence None the Richer,There She Goes,11,5,0,,,,
16,up,Cory Asbury,Reckless Love,67,16,0,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,0,,,,
18,down,Mahalia Jackson,"Silent Night, Holy Night",13,2,0,,,,
19,-,Family One Choir & The Joshua's Brothers Trio,This Little Light of Mine,-,19,0,,,,
20,up,Lauren Daigle,Rescue,88,9,0,74,2019-10-13,74,2019-10-13
21,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,8,0,,,,
22,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,4,0,,,,
23,down,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,0,,,,
24,down,Stacie Orrico,Christmas Wish,18,10,0,,,,
25,-,Elevation Worship,Do It Again (Live),-,25,0,,,,
26,-,Times Square Church,Rejoice,-,26,0,,,,
27,down,Plumb,Don't Deserve You,20,5,0,,,,
28,-,Times Square Church,He is the King of Kings,-,28,0,,,,
29,-,Jesus Army,Thank You,-,29,0,,,,
30,up,Father Ray Kelly,Hallelujah,30,10,0,,,,
31,-,Times Square Church,"Lord, I Thank You",-,31,0,,,,
32,up,The Golden Gospel Singers,Oh Happy Day,32,12,0,,,,
33,down,Casting Crowns,Who Am I,21,8,0,,,,
34,-,"Tim Bowman, Jr.",I'm Good,-,34,0,,,,
35,down,Hillsong UNITED,Mighty to Save,22,8,0,,,,
36,-,Rae Rae,Greatest Love,-,36,0,,,,
37,down,Amy Grant,"Baby, Baby",23,8,0,,,,
38,down,Gospel Dream,This Little Light of Mine,24,17,0,,,,
39,-,Mozaiek Worship,Jesus Victorious,-,39,0,,,,
40,down,Hillsong Worship,What a Beautiful Name,26,9,0,,,,
41,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,0,,,,
42,-,Verses,Come Alive / Speak Life,-,42,0,,,,
43,down,Superchick,Courage,28,20,0,,,,
44,down,Kutless,All the Words,31,23,0,,,,
45,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,0,,,,
46,-,Roy Tosh,Back Home (feat. Branan Murphy),-,46,0,,,,
47,down,Rend Collective,My Lighthouse,36,10,0,,,,
48,down,MercyMe,I Can Only Imagine,33,11,0,,,,
49,-,Southview Worship,Kingdom Come,-,49,0,,,,
50,-,Jotta A,Sólo en Tu Brazos (feat. Su Presencia),-,50,0,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,0,,,,
52,down,Amazing Grace,Amazing Grace - Piano,35,6,0,,,,
53,-,Jotta A,Mateo 17 (feat. Marco Yaroide),-,53,0,,,,
54,down,Chris Tomlin,I Will Follow,34,25,0,,,,
55,-,Jotta A,Yo Navegaré / Medley,-,55,0,,,,
56,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,0,,,,
57,-,Jotta A,Libre para Adorar,-,57,0,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,0,,,,
59,-,Selah,No Sweeter Name,-,59,0,,,,
60,-,Selah,He Will Hold Me Fast,-,60,0,,,,
61,down,Hillsong Worship,Mighty to Save (Live),43,26,0,,,,
62,-,Selah,I Belong to Jesus (Oh Hallelujah),-,62,0,,,,
63,down,Debby Boone,You Light Up My Life,42,14,0,,,,
64,-,Selah,The Sound of Love,-,64,0,,,,
65,-,Selah,Yet Not I But Through Christ In Me,-,65,0,,,,
66,-,Selah,Firm Foundation,-,66,0,,,,
67,-,Brandon Oaks,Crumble (feat. Wallace Faagutu),-,67,0,,,,
68,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,0,,,,
69,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,69,0,,,,
70,-,Церковь Краеуголный Камень г. Новосибирск & Наталья Доценко,Бездонная любовь,-,70,0,,,,
71,-,Sean Olivera,Shine (feat. Jor'dan Armstrong),-,71,0,,,,
72,-,Marshall Hall,He Was,-,72,0,,,,
73,-,Norman Hutchins,Dwelling In Your Presence,-,73,0,,,,
74,down,Hillsong UNITED,One Way,29,11,0,,,,
75,down,Taizé,Meine Hoffnung (El Senyor),39,5,0,,,,
76,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,44,3,0,,,,
77,down,Hillsong UNITED,Awesome God,41,19,0,,,,
78,-,Ashes Remain,On My Own,-,1,0,,,,
79,down,Lil Prophet,Heart of Courage (feat. Pettidee),45,40,0,,,,
80,down,Hillsong UNITED,Hosanna,46,18,0,,,,
81,down,Matt Redman,Blessed Be Your Name,47,35,0,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),49,24,0,,,,
83,down,Superchick,Stand In the Rain,48,39,0,,,,
84,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],50,41,0,,,,
85,down,FM Static,Take Me As I Am,51,45,0,,,,
86,down,Plumb,In My Arms,53,19,0,,,,
87,down,Matthew West,Family Tree,52,26,0,,,,
88,down,BeBe Winans,I Wanna Be the Only One,60,33,0,,,,
89,-,Hillsong Worship,I Surrender (Live),-,10,0,,,,
90,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),69,56,0,,,,
91,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,19,0,,,,
92,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",55,19,0,,,,
93,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),59,23,0,,,,
94,down,Tim Hughes,Happy Day,58,49,0,,,,
95,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),57,19,0,,,,
96,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,0,,,,
97,down,Housefires,Good Good Father,56,31,0,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,51,0,,,,
99,down,Casting Crowns,Voice of Truth,62,21,0,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,0,,,,
