Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,132,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,134,,,,
3,up,Plumb,Cut,3,1,133,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,127,,,,
5,down,Candi Staton,Young Hearts Run Free,2,1,134,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,134,,,,
7,up,Sixpence None the Richer,There She Goes,7,5,133,,,,
8,up,Lauren Daigle,You Say,12,1,133,47,2019-10-06,47,2019-10-06
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,122,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,122,,,,
11,-,The Afters,Moments Like This,-,1,22,,,,
12,up,Stacie Orrico,Christmas Wish,21,10,133,,,,
13,down,Plumb,Don't Deserve You,11,5,124,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,7,110,,,,
15,down,Ashes Remain,On My Own,8,1,129,,,,
16,up,Casting Crowns,Who Am I,28,8,121,,,,
17,up,Father Ray Kelly,Hallelujah,55,10,132,,,,
18,down,Hillsong UNITED,Mighty to Save,14,8,121,,,,
19,up,Gospel Dream,This Little Light of Mine,19,17,119,,,,
20,down,Hillsong Worship,What a Beautiful Name,15,9,134,,,,
21,up,Amy Grant,"Baby, Baby",64,8,132,,,,
22,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],16,16,133,,,,
23,up,Amazing Grace,Amazing Grace - Piano,38,6,124,,,,
24,up,Superchick,Courage,39,20,132,,,,
25,down,Hillsong Worship,I Surrender (Live),17,10,117,,,,
26,down,Hillsong UNITED,One Way,18,11,124,,,,
27,up,Kutless,All the Words,40,23,131,,,,
28,down,MercyMe,I Can Only Imagine,22,11,118,,,,
29,up,Hallelujah,Hallelujah,46,24,81,,,,
30,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),23,23,130,,,,
31,up,Rend Collective,My Lighthouse,48,10,123,,,,
32,down,Debby Boone,You Light Up My Life,29,14,116,,,,
33,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,112,,,,
34,down,Hillsong UNITED,Awesome God,24,19,115,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,16,118,,,,
36,down,Hillsong Worship,Mighty to Save (Live),26,26,125,,,,
37,down,Hillsong UNITED,Hosanna,30,18,118,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),43,24,106,,,,
39,up,Superchick,Stand In the Rain,96,39,123,,,,
40,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),98,19,87,,,,
41,up,BeBe Winans,I Wanna Be the Only One,94,33,93,,,,
42,up,Matthew West,Family Tree,100,26,111,,,,
43,up,Hillsong Worship,Cornerstone (Live),99,20,90,,,,
44,-,Mary Mary,Shackles (Praise You),-,5,131,,,,
45,-,FM Static,Take Me As I Am,-,45,114,,,,
46,down,Hillsong Young & Free,Alive (Studio),42,23,103,,,,
47,down,Hillsong Worship,Who You Say I Am,44,22,80,,,,
48,-,Plumb,In My Arms,-,19,106,,,,
49,-,Tim Hughes,Happy Day,-,49,91,,,,
50,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",95,19,101,,,,
51,up,Casting Crowns,Voice of Truth,85,21,99,,,,
52,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),97,19,108,,,,
53,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,24,18,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,37,,,,
55,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,55,1,,,,
56,-,Housefires,Good Good Father,-,31,84,,,,
57,-,Hillsong Young & Free,The Stand,-,21,68,,,,
58,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,60,,,,
59,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,57,,,,
60,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,49,,,,
61,-,Michael W. Smith,Awesome God,-,61,55,,,,
62,-,Ashes Remain,Right Here,-,56,38,,,,
63,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,51,,,,
64,-,Superchick,Beauty from Pain,-,62,60,,,,
65,-,Sixpence None the Richer,Don't Dream It's Over,-,60,45,,,,
66,-,We Are Messengers,I'll Think About You,-,4,32,,,,
67,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,41,,,,
68,-,Hillsong UNITED,From the Inside Out,-,27,34,,,,
69,-,Werner Reischl,Du bist du,-,23,32,,,,
70,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,8,,,,
71,-,Hillsong Young & Free,Wake (Live),-,31,16,,,,
72,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,11,,,,
73,-,Pillar,Frontline,-,33,12,,,,
74,-,Debby Boone,You Light up My Life,-,20,71,,,,
75,-,Gungor,Beautiful Things,-,35,11,,,,
76,-,Montell Fish,And I'd Go a Thousand Miles,-,74,2,,,,
77,-,Sandra McCracken,"Thy Mercy, My God",-,77,1,,,,
78,-,Sefora Nelson,Wenn Friede mit Gott,-,78,1,,,,
79,-,Ricky Dillard,I'm Free (Live),-,79,1,,,,
80,-,Matt Redman,You Never Let Go,-,80,1,,,,
81,down,Sixpence None the Richer,Kiss Me,77,30,85,,,,
82,-,Shabin,One Who Loved Us First,-,82,1,,,,
83,-,Terri Geisel,Come Dine With Me,-,83,1,,,,
84,-,Micah Tyler,Amen,-,84,1,,,,
85,down,Taizé,Meine Hoffnung (El Senyor),47,5,117,,,,
86,-,Hillsong Worship,God Is Able,-,36,9,,,,
87,-,Dania König,Wenn sich nichts mehr dreht,-,87,1,,,,
88,-,Dania König,Rede du,-,88,1,,,,
89,-,Pamela Natterer,Bei dir will ich sein,-,89,1,,,,
90,-,Sara Lorenz,Gloria,-,90,1,,,,
91,-,Joel Lusilawo,Yako Kakola Te,-,91,1,,,,
92,-,Mahalia Jackson,I Gave Up Everything to Follow Him,-,92,1,,,,
93,down,ステイシー・オリコ,Stuck,27,3,129,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,1,11,,,,
95,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,16,,,,
96,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,7,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,58,2,,,,
98,-,Ashes Remain,End of Me,-,94,2,,,,
99,-,Hillsong Worship,Christ Is Enough,-,39,8,,,,
