Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,214,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,213,,,,
3,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
4,down,Taizé,Kyrie 21,3,1,151,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,206,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,214,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,199,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,200,,,,
9,up,ステイシー・オリコ,Stuck,9,3,209,,,,
10,up,Lauren Daigle,Rescue,23,9,117,74,2019-10-13,74,2019-10-13
11,down,Plumb,Don't Deserve You,10,5,201,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,187,,,,
13,down,Casting Crowns,Who Am I,12,8,193,,,,
14,down,Hillsong UNITED,Mighty to Save,13,8,200,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,9,200,,,,
16,up,Amazing Grace,Amazing Grace - Piano,52,6,195,,,,
17,down,Hillsong Worship,I Surrender (Live),16,10,192,,,,
18,down,Hillsong UNITED,One Way,17,11,204,,,,
19,up,for KING & COUNTRY,Little Drummer Boy (Live),73,19,8,93,2019-12-08,93,2019-12-08
20,up,Rend Collective,My Lighthouse,53,10,198,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,5,210,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,194,,,,
23,up,Taizé,Meine Hoffnung (El Senyor),54,5,196,,,,
24,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,172,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,1,74,,,,
26,up,Debby Boone,You Light Up My Life,58,14,182,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,196,,,,
28,down,Hillsong UNITED,Hosanna,22,18,199,,,,
29,down,Candi Staton,Young Hearts Run Free,24,1,212,,,,
30,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),26,19,155,,,,
31,down,Hillsong Worship,Who You Say I Am,25,22,150,,,,
32,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",27,19,178,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,19,187,,,,
34,down,Plumb,In My Arms,29,19,184,,,,
35,up,Hillsong Worship,Cornerstone (Live),65,20,170,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),31,24,185,,,,
37,down,Casting Crowns,Voice of Truth,30,21,177,,,,
38,down,Hillsong Young & Free,Alive (Studio),32,23,181,,,,
39,down,Hillsong Young & Free,The Stand,33,21,142,,,,
40,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,34,24,115,,,,
41,up,We Are Messengers,I'll Think About You,69,4,100,,,,
42,up,Michael W. Smith,You Are Holy (Prince of Peace),74,25,109,,,,
43,down,Hillsong UNITED,From the Inside Out,35,27,97,,,,
44,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),37,29,59,,,,
45,down,Hillsong Young & Free,Wake (Live),38,31,74,,,,
46,-,TON Piano,"Mary, Did You Know?(Cover)",-,46,1,,,,
47,-,Alin Si Emima Timofte,Printul Păcii a Venit (feat. Tb Music),-,47,1,,,,
48,up,Louis Armstrong,Go Down Moses,48,31,43,,,,
49,down,Free Gospel Band,I Will Follow Him,39,30,62,,,,
50,up,Kirk Franklin,I Smile,57,32,61,,,,
51,down,Gungor,Beautiful Things,42,35,57,,,,
52,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,66,43,19,,,,
53,down,Hillsong Worship,God Is Able,50,36,57,,,,
54,down,Leeland,Way Maker (Live),36,1,59,,,,
55,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],79,55,2,,,,
56,-,Familia Timofte,Bucurie În Suflet,-,56,1,,,,
57,-,Samuel Harfst,Das wahre Leben (Akustik Video Version),-,57,1,,,,
58,-,Christmas Moments & Thomas Schwab,Leise rieselt der Schnee,-,58,1,,,,
59,-,Todd & Klein,Sanguine,-,59,1,,,,
60,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),51,25,54,,,,
61,-,Common Gathering,Same God,-,61,1,,,,
62,-,"Reggie Smith, Joy Gardner, Stephen Hill & Vestal Goodman",Rock of Ages (Live),-,62,1,,,,
63,-,Caleb & John,Nothing But the Goodness,-,63,1,,,,
64,-,Familia Mihai,Ne Inchinam Si Noi,-,64,1,,,,
65,-,Outbreakband,Nur du (feat. Juri Friesen),-,65,1,,,,
66,-,NBCFC Worship,Yahweh Will Manifest Himself (Live),-,66,1,,,,
67,-,Common Gathering,Pure,-,67,1,,,,
68,-,Missionswerk Friedensstimme,Fröhliche Weihnacht,-,68,1,,,,
69,-,Daniel Castro,Solo Tú (Piano Version),-,69,1,,,,
70,-,Reverend Kristin Michael Hayter,I’M GETTING OUT WHILE I CAN,-,70,1,,,,
71,-,Familia Strugariu,Ține-mă în mâna Ta,-,71,1,,,,
72,down,Jenn Johnson,You’re Gonna Be OK,59,1,65,,,,
73,down,Werner Reischl,Du bist du,56,23,95,,,,
74,-,Porter Band,Make Jesus Famous (Radio Version),-,74,1,,,,
75,-,Common Gathering,Mercy / When I Think About the Lord,-,75,1,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,22,31,,,,
77,-,Common Gathering,Here I Bow,-,77,1,,,,
78,-,Porter Band,Make Jesus Famous,-,78,1,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,31,,,,
80,-,Common Gathering,I Belong To Jesus,-,80,1,,,,
81,-,Common Gathering,Give Me Jesus / Closer,-,81,1,,,,
82,-,Seacoast Music,Silent Night (Emmanuel) (feat. Brandon Lake),-,82,1,,,,
83,-,Seacoast Music,"O Holy Night (feat. Caroline Collins, Destiny Barber & Garrett Abel)",-,83,1,,,,
