Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,176,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,1,35,,,,
5,up,Lauren Daigle,You Say,5,1,175,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,169,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,176,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,163,,,,
9,down,Plumb,Don't Deserve You,8,5,166,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),67,4,163,,,,
11,up,Casting Crowns,Who Am I,11,8,159,,,,
12,up,Hillsong UNITED,Mighty to Save,13,8,163,,,,
13,up,Hillsong Worship,I Surrender (Live),14,10,158,,,,
14,up,Hillsong UNITED,One Way,15,11,166,,,,
15,up,Rend Collective,My Lighthouse,16,10,162,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,176,,,,
17,up,Taizé,Meine Hoffnung (El Senyor),18,5,159,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,16,159,,,,
19,up,Hillsong UNITED,Awesome God,34,19,147,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,8,77,,,,
21,up,Casting Crowns,Voice of Truth,27,21,138,,,,
22,up,Plumb,In My Arms,23,19,147,,,,
23,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),25,15,152,,,,
24,up,Debby Boone,You Light up My Life,31,20,112,,,,
25,up,Hillsong Worship,Cornerstone (Live),26,20,131,,,,
26,down,Lauren Daigle,Rescue,24,9,82,74,2019-10-13,74,2019-10-13
27,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",28,21,88,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,13,7,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,23,143,,,,
30,up,Newsboys,God's Not Dead (Like a Lion),30,24,146,,,,
31,up,Hillsong Young & Free,The Stand,36,21,105,,,,
32,up,Werner Reischl,Du bist du,35,23,57,,,,
33,up,Hillsong UNITED,From the Inside Out,37,27,58,,,,
34,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),20,1,139,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,150,,,,
36,up,Hillsong Worship,What a Beautiful Name,68,9,173,,,,
37,down,ステイシー・オリコ,Stuck,10,3,171,,,,
38,up,Amazing Grace,Amazing Grace - Piano,69,6,159,,,,
39,-,Amy Grant,Trees We'll Never See,-,39,1,,,,
40,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),39,29,26,,,,
41,-,Rexburg Children's Choir & Fernando Ortega,Give Me Jesus,-,41,1,,,,
42,-,Kingdom Heirs,Damascus Road,-,42,1,,,,
43,up,Pillar,Frontline,44,33,22,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,13,161,,,,
45,down,Hillsong Young & Free,Wake (Live),40,31,35,,,,
46,up,Hillsong Worship,Who You Say I Am,75,22,115,,,,
47,down,Debby Boone,You Light Up My Life,19,14,152,,,,
48,up,Cory Asbury,Reckless Love,76,16,113,,,,
49,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",74,19,142,,,,
50,up,Gungor,Beautiful Things,80,35,18,,,,
51,up,Taizé,Kyrie 21,54,1,118,,,,
52,down,Hillsong Worship,God Is Able,46,36,19,,,,
53,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,38,14,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,19,148,,,,
55,up,We Are Messengers,I'll Think About You,77,4,65,,,,
56,down,Michael W. Smith,You Are Holy (Prince of Peace),33,25,71,,,,
57,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,49,,,,
58,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,32,24,78,,,,
59,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,19,85,2020-03-22,78,2020-03-29
60,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,60,1,,,,
61,down,FFH,Undone,52,47,4,,,,
62,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,41,5,,,,
63,-,soulsisters,Mögen Engel Dich Begleiten,-,63,1,,,,
64,down,Free Gospel Band,I Will Follow Him,43,30,29,,,,
65,-,Albert Frey & Das 7 Worte Ensemble,Zwischen Himmel und Erde II (feat. Lars Peter),-,65,1,,,,
66,down,Louis Armstrong,Go Down Moses,38,31,14,,,,
67,up,Jenn Johnson,You’re Gonna Be OK,78,1,31,,,,
68,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),41,25,18,,,,
69,-,Shane & Shane,Unto Him (Jude 24-25) [Live],-,69,1,,,,
70,-,Albert Frey & Das 7 Worte Ensemble,"Wo ich auch stehe (feat. Lena Belgart, Andrea Adams-Frey, Lars Peter & Michael Janz)",-,31,1,,,,
71,-,Leeland,Way Maker (Live),-,1,33,,,,
72,down,Hillsong Worship,Christ Is Enough,45,39,16,,,,
73,-,Nur-Gnade-Männerensemble,Vor Deinem Kreuz,-,73,1,,,,
74,-,Manuel Fritz,Von guten Mächten (Instrumental Version),-,50,2,,,,
75,-,Katie Lighty,Honestly (feat. C'est Lis),-,75,1,,,,
76,down,Hillsong Young & Free,Alive (Live),53,51,2,,,,
77,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,77,1,,,,
78,-,Patrick Mayberry,He's Just That Good,-,78,1,,,,
79,-,Martin Buchholz & Timo Böcking,"Lass uns deine Nähe spürn (feat. Lena Belgart, Katja Zimmermann, Björn Bergs & Jan Primke)",-,46,3,,,,
80,-,Claire Leslie,Light Up,-,80,1,,,,
81,-,Manic Drive,Livin' the Life,-,81,1,,,,
82,-,Lucia Ruf & Angelika Hilbmann,"Glaube, Hoffnung, Liebe",-,82,1,,,,
83,-,Christian Paul,Yes I Am,-,83,1,,,,
84,-,"Anchor Hymns, Sarah Kroger & Jasmine Mullen","Sing, Sing, Sing (feat. Antoine Bradford & Dwan Hill)",-,84,1,,,,
85,-,Lucia Ruf,"Wer an mich glaubt, wird leben",-,85,1,,,,
86,-,Terrian,Big God,-,61,1,,,,
87,-,Stockholm Worship,Now To God (Live),-,87,1,,,,
88,-,DJ PV & CASS,Everything,-,88,1,,,,
89,-,Hannah Schaefer,Crown (Gregatron Disco Remix),-,89,1,,,,
90,-,Run51,Tempo,-,90,1,,,,
91,down,Kirk Franklin,I Smile,81,32,22,,,,
92,-,Bethel Music,Goodness of God,-,76,2,,,,
93,down,Hillsong UNITED,Hosanna,72,18,160,,,,
94,-,Michael W. Smith,Awesome God (Live),-,40,6,,,,
