Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,66,,,,
2,up,Lauren Daigle,You Say,3,1,66,47,2019-10-06,47,2019-10-06
3,down,Taizé,Kyrie 21,1,1,16,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,66,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,66,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,64,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,66,,,,
8,up,ステイシー・オリコ,Stuck,9,3,66,,,,
9,down,Mary Mary,Shackles (Praise You),8,5,66,,,,
10,up,Gospel Singers,I Will Follow Him,10,3,65,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,66,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,66,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,63,,,,
14,up,Sixpence None the Richer,There She Goes,43,5,66,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,66,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,18,12,66,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,66,,,,
18,down,Ashes Remain,On My Own,17,1,63,,,,
19,down,Father Ray Kelly,Hallelujah,16,10,66,,,,
20,up,Hillsong UNITED,Mighty to Save,58,8,57,,,,
21,down,Chris Tomlin,Our God,20,4,66,,,,
22,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],21,16,66,,,,
23,down,Amy Grant,"Baby, Baby",19,8,66,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,9,66,,,,
25,down,MercyMe,I Can Only Imagine,23,11,65,,,,
26,up,Hillsong Worship,I Surrender (Live),29,10,56,,,,
27,-,Casting Crowns,Who Am I,-,8,55,,,,
28,up,Hallelujah,Hallelujah,30,24,22,,,,
29,down,Amazing Grace,Amazing Grace - Piano,27,6,60,,,,
30,down,Kutless,All the Words,28,23,65,,,,
31,up,Superchick,Courage,35,20,66,,,,
32,up,Chris Tomlin,I Will Follow,32,25,65,,,,
33,up,Martin Pepper & Jennifer Pepper,Gott segne dich,34,26,59,,,,
34,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,37,3,57,,,,
35,up,Debby Boone,You Light Up My Life,36,14,57,,,,
36,up,Hillsong UNITED,Awesome God,39,19,57,,,,
37,up,Jürgen Werth,Du Bist Du,41,23,19,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,63,,,,
39,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,57,,,,
40,up,Hillsong UNITED,Hosanna,45,18,52,,,,
41,up,Matt Redman,Blessed Be Your Name,48,35,60,,,,
42,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,52,,,,
43,up,Superchick,Stand In the Rain,50,39,58,,,,
44,up,Matthew West,Family Tree,49,26,47,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),52,24,45,,,,
46,down,Gospel Dream,This Little Light of Mine,38,17,57,,,,
47,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,53,,,,
48,-,Lynda Randle,One Day At a Time,-,48,1,,,,
49,-,The Male Orthodox Choir,Blessed Is the Man Who Seeks No Counsel Among the Impious,-,49,1,,,,
50,-,Lari & Lukas Dopfer,Immer noch,-,50,1,,,,
51,-,Weida & Mohns,Allein Gott in der Höh sei Ehr,-,51,1,,,,
52,up,FM Static,Take Me As I Am,55,45,52,,,,
53,up,Plumb,In My Arms,56,19,48,,,,
54,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",57,19,49,,,,
55,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,48,,,,
56,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),47,23,63,,,,
57,up,BeBe Winans,I Wanna Be the Only One,65,33,42,,,,
58,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,69,46,41,,,,
59,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,51,47,,,,
60,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),64,56,40,,,,
61,up,Casting Crowns,Voice of Truth,67,21,44,,,,
62,up,Tim Hughes,Happy Day,70,49,44,,,,
63,up,Hillsong Young & Free,Alive (Studio),72,23,50,,,,
64,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,1,42,,,,
65,up,Michael W. Smith,Awesome God,75,61,30,,,,
66,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,56,,,,
67,down,Chris Tomlin,Good Good Father,51,39,40,,,,
68,up,Sixpence None the Richer,Don't Dream It's Over,82,60,19,,,,
69,down,Hillsong UNITED,One Way,26,11,57,,,,
70,down,Hillsong Worship,Mighty to Save (Live),44,26,59,,,,
71,down,Rend Collective,My Lighthouse,31,10,63,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,58,,,,
73,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,61,,,,
74,down,Taizé,Meine Hoffnung (El Senyor),33,5,58,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,4,,,,
76,-,planetboom,I'm Alive,-,76,1,,,,
77,down,Gospel Singers,Oh Happy Day,76,49,32,,,,
78,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],77,58,27,,,,
79,down,Sixpence None the Richer,Kiss Me,73,30,24,,,,
80,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],78,60,27,,,,
81,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",74,45,22,,,,
82,-,David Davidson,Morning Has Broken,-,82,1,,,,
83,-,planetboom,Walk,-,83,1,,,,
84,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),40,35,52,,,,
85,-,Superchick,Beauty from Pain,-,62,32,,,,
86,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",80,21,21,,,,
87,down,Michael W. Smith,You Are Holy (Prince of Peace),83,25,21,,,,
88,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),62,19,41,,,,
89,down,Hillsong Worship,Cornerstone (Live),61,20,38,,,,
90,down,Debby Boone,You Light up My Life,63,20,28,,,,
91,down,Housefires,Good Good Father,66,31,35,,,,
92,down,Hillsong Worship,Who You Say I Am,81,22,36,,,,
93,down,Cory Asbury,Reckless Love,71,16,36,,,,
94,down,Hillsong UNITED,From the Inside Out,84,27,15,,,,
95,-,Lauren Daigle,Rescue,-,9,14,74,2019-10-13,74,2019-10-13
96,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,94,24,19,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],86,8,13,,,,
98,down,Klaus Heizmann,So Nimm Denn Meine Hände,87,59,9,,,,
99,down,Werner Reischl,Du bist du,88,23,13,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],89,75,15,,,,
