Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,153,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,155,,,,
3,up,Plumb,Cut,4,1,154,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,155,,,,
5,up,Taizé,Kyrie 21,5,1,98,,,,
6,up,Lauren Daigle,You Say,7,1,154,47,2019-10-06,47,2019-10-06
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,155,,,,
8,up,Sixpence None the Richer,There She Goes,9,5,154,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,153,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,143,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,151,,,,
12,up,ステイシー・オリコ,Stuck,16,3,150,,,,
13,up,Ashes Remain,On My Own,13,1,150,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,1,14,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,142,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,2,148,,,,
17,up,Stacie Orrico,Christmas Wish,31,10,154,,,,
18,down,Plumb,Don't Deserve You,15,5,145,,,,
19,down,Father Ray Kelly,Hallelujah,17,10,153,,,,
20,up,Mary Mary,Shackles (Praise You),38,5,152,,,,
21,down,The Golden Gospel Singers,Oh Happy Day,18,12,151,,,,
22,down,Casting Crowns,Who Am I,19,8,140,,,,
23,down,Hillsong UNITED,Mighty to Save,20,8,142,,,,
24,down,Amy Grant,"Baby, Baby",21,8,153,,,,
25,down,Chris Tomlin,Our God,22,4,151,,,,
26,down,Hillsong Worship,I Surrender (Live),24,10,138,,,,
27,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,154,,,,
28,down,MercyMe,I Can Only Imagine,25,11,139,,,,
29,down,Hillsong UNITED,One Way,26,11,145,,,,
30,down,Superchick,Courage,27,20,153,,,,
31,down,Kutless,All the Words,28,23,152,,,,
32,down,Hallelujah,Hallelujah,29,24,102,,,,
33,up,Hillsong Worship,What a Beautiful Name,54,9,155,,,,
34,down,Chris Tomlin,I Will Follow,30,25,150,,,,
35,down,Taizé,Meine Hoffnung (El Senyor),32,5,138,,,,
36,down,Hillsong UNITED,Awesome God,33,19,136,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,16,139,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,148,,,,
39,down,Hillsong Worship,Mighty to Save (Live),35,26,146,,,,
40,down,Hillsong UNITED,Hosanna,37,18,139,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,13,140,,,,
42,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),42,23,151,,,,
43,down,Matt Redman,Blessed Be Your Name,39,35,145,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),36,24,127,,,,
45,up,Chris Tomlin,Good Good Father,55,39,96,,,,
46,up,BeBe Winans,I Wanna Be the Only One,57,33,111,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,8,57,,,,
48,down,Superchick,Stand In the Rain,47,39,144,,,,
49,up,Debby Boone,You Light up My Life,58,20,92,,,,
50,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),48,19,108,,,,
51,-,Heiko Bräuning,Euer Herz erschrecke nicht (Vor der ungewissen Zukunft Gott vertraun),-,51,1,,,,
52,down,Matthew West,Family Tree,51,26,132,,,,
53,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,41,137,,,,
54,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,19,129,,,,
55,up,FM Static,Take Me As I Am,64,45,135,,,,
56,up,Cory Asbury,Reckless Love,96,16,96,,,,
57,down,Hillsong Worship,Who You Say I Am,44,22,99,,,,
58,up,Plumb,In My Arms,70,19,127,,,,
59,down,Hillsong Worship,Cornerstone (Live),49,20,111,,,,
60,-,Phil Wickham,Face of God,-,60,1,,,,
61,-,Phil Wickham,Battle Belongs,-,45,8,,,,
62,-,Jeremy Riddle,Home,-,62,1,,,,
63,-,Слово жизни Music,Орлы (Live),-,63,2,,,,
64,-,Colton Dixon,The Other Side,-,64,1,,,,
65,-,Chad Graham,Hymn of Heaven,-,65,1,,,,
66,-,ミッシェル・トゥームス,Far,-,66,1,,,,
67,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,67,1,,,,
68,-,Harvest Arad & TR3i,Egipt,-,68,1,,,,
69,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,69,2,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,70,1,,,,
71,-,LifeWay Worship,Worthy of It All,-,71,1,,,,
72,-,Miroslav Chrobak,Werde wach und stärke,-,72,2,,,,
73,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),92,51,116,,,,
74,down,Tim Hughes,Happy Day,52,49,112,,,,
75,down,Sixpence None the Richer,Kiss Me,45,30,106,,,,
76,-,Jonathan B. Zunda,"Lelo, Pt6 (Live)",-,76,1,,,,
77,-,LifeWay Worship,Gratitude,-,77,1,,,,
78,-,Miroslav Chrobak,Vor dem Richter,-,78,1,,,,
79,-,Maranatha! Instrumental,King Of Kings (Instrumental),-,79,1,,,,
80,-,Luis Fabián & Felipe Peláez,El Amigo Más Rico del Mundo,-,80,1,,,,
81,-,LifeWay Worship,Jireh,-,81,1,,,,
82,-,Cross Worship,Here (Live) [feat. Osby Berry & Colette Alexia],-,82,1,,,,
83,-,LifeWay Worship,Believe for It,-,83,1,,,,
84,-,Carlos Rising,Love Be Wild,-,84,1,,,,
85,up,Lauren Daigle,Rescue,88,9,61,74,2019-10-13,74,2019-10-13
86,-,The Worship Initiative,One Day (When We All Get to Heaven) [feat. Bethany Barnard],-,86,1,,,,
87,-,Ndirande Anglican Voices,Oyimba Ndi Ambiri,-,87,1,,,,
88,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",87,21,77,,,,
89,-,The Worship Initiative,Hymn of Heaven (feat. Hannah Hardin),-,89,1,,,,
90,-,5 Point Worship,Palm of Your Hand (Live) [feat. Osby Berry],-,90,1,,,,
91,-,The Worship Initiative,Highlands (Song of Ascent) [feat. John Marc Kohl],-,91,1,,,,
92,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,38,,,,
93,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",90,19,122,,,,
94,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),95,24,39,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,60,62,,,,
96,up,Housefires,Good Good Father,97,31,105,,,,
97,up,Hillsong Young & Free,Alive (Studio),98,23,124,,,,
98,-,Casting Crowns,Voice of Truth,-,21,119,,,,
99,up,Hillsong Young & Free,The Stand,99,21,89,,,,
100,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],100,58,80,,,,
