Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,227,,,,
2,up,Forrest Frank & Connor Price,Up!,12,2,2,,,,
3,down,Plumb,Cut,1,1,226,,,,
4,down,Taizé,Kyrie 21,2,1,165,,,,
5,up,Taizé,Meine Hoffnung (El Senyor),66,5,210,,,,
6,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,4,210,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),45,4,214,,,,
8,up,Plumb,Don't Deserve You,31,5,215,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),51,7,201,,,,
10,down,Hillsong UNITED,Mighty to Save,8,8,214,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,9,214,,,,
12,up,Hillsong Worship,I Surrender (Live),39,10,204,,,,
13,up,Hillsong UNITED,One Way,42,11,218,,,,
14,down,Forrest Frank,Good Day,7,1,9,,,,
15,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,28,,,,
16,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,208,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,224,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,1,88,,,,
19,down,Debby Boone,You Light Up My Life,14,14,195,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,16,210,,,,
21,up,Hillsong UNITED,Awesome God,36,19,190,,,,
22,down,Hillsong UNITED,Hosanna,18,18,211,,,,
23,up,Candi Staton,Young Hearts Run Free,49,1,226,,,,
24,down,ステイシー・オリコ,Stuck,6,3,222,,,,
25,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),19,19,168,,,,
26,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",20,19,192,,,,
27,-,Lobpreishaus Dresden & Johannes Fresz,Wir singen,-,27,1,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,21,201,,,,
29,down,Debby Boone,You Light up My Life,23,20,154,,,,
30,down,Newsboys,God's Not Dead (Like a Lion),28,25,195,,,,
31,-,Albert Frey & Das 7 Worte Ensemble,"Wo ich auch stehe (feat. Lena Belgart, Andrea Adams-Frey, Lars Peter & Michael Janz)",-,31,2,,,,
32,down,Sixpence None the Richer,Kiss Me,4,1,228,,,,
33,down,Plumb,In My Arms,24,19,197,,,,
34,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,32,24,129,,,,
35,down,Casting Crowns,Voice of Truth,25,21,191,,,,
36,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",26,21,131,,,,
37,-,Lobpreishaus Dresden & Elisa Glöckner,Mein Gott ist Fülle,-,37,1,,,,
38,down,Hillsong Young & Free,Alive (Studio),27,27,195,,,,
39,-,Слово жизни Music,Ты - мой целитель,-,39,1,,,,
40,-,Dorothee Bühler de Arcos,Großen Glauben,-,40,1,,,,
41,down,Hillsong Young & Free,The Stand,29,21,156,,,,
42,up,Rend Collective,My Lighthouse,52,10,212,,,,
43,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,43,1,,,,
44,down,We Are Messengers,I'll Think About You,33,4,113,,,,
45,-,Lobpreishaus Dresden,Wieder zu Hause (feat. Nathanael Wendt),-,45,1,,,,
46,-,Kim Walker-Smith,Let Revival In,-,41,1,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),35,25,123,,,,
48,-,YADA Worship,Gott der Wunder,-,44,2,,,,
49,up,Werner Reischl,Du bist du,81,23,108,,,,
50,-,Keith & Kristyn Getty & Shane & Shane,"Christ Is Risen, He Is Risen Indeed",-,50,1,,,,
51,down,Hillsong UNITED,From the Inside Out,38,27,111,,,,
52,-,ICF Karlsruhe,Du würdest es wieder tun,-,46,1,,,,
53,down,Jenn Johnson,You’re Gonna Be OK,37,1,78,,,,
54,down,Free Gospel Band,I Will Follow Him,43,30,76,,,,
55,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),41,25,65,,,,
56,down,Louis Armstrong,Go Down Moses,46,34,57,,,,
57,-,Sinach,Confessions (Live),-,47,1,,,,
58,down,Hillsong Young & Free,Wake (Live),40,31,87,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,119,,,,
60,-,The Lofi Christian & Dan Musselman,There Your Heart Will Be,-,48,1,,,,
61,-,The Lofi Christian & Dan Musselman,Your Love Is An Ocean,-,49,1,,,,
62,-,The Lofi Christian & Dan Musselman,The Tree Planted By The River,-,50,1,,,,
63,-,Alisha Mayrhoo,Goodness of God (Reggae Version),-,51,1,,,,
64,-,Dan Musselman,Holy Forever,-,52,1,,,,
65,-,Vineyard Worship & Vineyard Soul,Roll Like a River (feat. Tina Colón Williams),-,54,1,,,,
66,down,Pillar,Frontline,44,33,70,,,,
67,-,Vineyard Worship & Vineyard Soul,No Longer Strangers (feat. Joshua Miller & Tina Colón Williams),-,55,1,,,,
68,-,Dan Musselman,Build Your Church,-,56,1,,,,
69,down,Hillsong Worship,God Is Able,47,36,68,,,,
70,-,Hillsong UNITED,Holy Ground (Live),-,59,1,,,,
71,-,Слово жизни Music,Открыл мне глаза,-,71,1,,,,
72,-,Dan Musselman,God of Israel,-,60,1,,,,
73,-,Vineyard Worship & Tina Colón Williams,God of Rest (Dios Del Descanso) [Live],-,61,1,,,,
74,-,Dan Musselman,Who You Say I Am,-,62,1,,,,
75,-,"Jordan Blaine, Cole Tague & JSteph",do it afraid (feat. Phoebe Scott) [Cole Tague Version],-,75,1,,,,
76,-,M.Worship,Любовь Сошла (Cover),-,76,1,,,,
77,-,Hillsong UNITED,As You Find Me (Live),-,77,1,,,,
78,-,Dan Musselman,Broken Vessels (Amazing Grace),-,66,1,,,,
79,-,Dan Musselman,King of Kings,-,67,1,,,,
80,down,Michael W. Smith,Awesome God (Live),60,40,34,,,,
81,-,Vineyard Worship & Tina Colón Williams,Familia,-,68,1,,,,
82,-,Brandon Heath,Scars,-,82,1,,,,
83,-,Aaron Cole,Proof,-,83,1,,,,
84,-,Jenn Johnson,Goodness of God (Radio Version),-,64,2,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,2,220,,,,
86,-,Chris Ekiss,Nothing To Me,-,86,1,,,,
87,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,38,55,,,,
88,down,Hillsong Worship,Christ Is Enough,62,39,44,,,,
89,down,Casting Crowns,Who Am I,17,8,207,,,,
90,down,FFH,Undone,63,47,25,,,,
91,-,Minister Ellard & Sharon Cherayi,Hakuna Zita Sera Jesu,-,91,1,,,,
92,down,Amazing Grace,Amazing Grace - Piano,21,6,209,,,,
93,-,Emmanuel Music,"Maintenant, Seigneur",-,93,1,,,,
94,-,Josiah Queen,God of Miracles,-,94,1,,,,
95,-,Reinhardt Buhr,Prayer (Live),-,77,4,,,,
96,down,Marien-Kirchenchor,"Segne Du, Maria",70,31,89,,,,
97,-,Christelijk Gemengd Drechtstedenkoor Praise Him,Selig seid Ihr,-,97,1,,,,
98,-,Keith Green,Your Love Broke Through,-,98,1,,,,
99,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,65,43,28,,,,
100,down,Hillsong Young & Free,Alive (Live),82,51,17,,,,
