Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,109,,,,
2,up,Taizé,Kyrie 21,4,1,56,,,,
3,up,Plumb,Cut,3,1,109,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,109,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,103,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,107,,,,
7,down,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
8,up,Gospel Singers,I Will Follow Him,8,3,107,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,109,,,,
10,down,Sixpence None the Richer,There She Goes,9,5,109,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,109,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,97,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,97,,,,
14,up,Plumb,Don't Deserve You,15,5,100,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,109,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,88,,,,
17,up,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,45,17,2,,,,
18,up,Hillsong UNITED,Mighty to Save,21,8,96,,,,
19,up,Amy Grant,"Baby, Baby",26,8,109,,,,
20,up,Gospel Dream,This Little Light of Mine,24,17,98,,,,
21,up,Ashes Remain,On My Own,33,1,105,,,,
22,up,Chris Tomlin,Our God,22,4,109,,,,
23,-,Montell Fish,Fall in Love with You.,-,23,1,,,,
24,down,Father Ray Kelly,Hallelujah,20,10,109,,,,
25,up,MercyMe,I Can Only Imagine,30,11,95,,,,
26,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,109,,,,
27,up,Amazing Grace,Amazing Grace - Piano,31,6,101,,,,
28,down,The Golden Gospel Singers,Oh Happy Day,17,12,109,,,,
29,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,11,,,,
30,down,Superchick,Courage,28,20,109,,,,
31,up,Kutless,All the Words,32,23,108,,,,
32,down,Hillsong UNITED,One Way,29,11,99,,,,
33,up,Hillsong Worship,I Surrender (Live),62,10,94,,,,
34,up,Hallelujah,Hallelujah,34,24,62,,,,
35,up,Chris Tomlin,I Will Follow,39,25,108,,,,
36,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,106,,,,
37,down,ステイシー・オリコ,Stuck,19,3,105,,,,
38,up,Debby Boone,You Light Up My Life,41,14,96,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,16,95,,,,
40,up,Hillsong Worship,Mighty to Save (Live),46,26,102,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,106,,,,
42,down,Mary Mary,Shackles (Praise You),35,5,109,,,,
43,-,Very Fischer,Vater Unser (Worship Version),-,43,1,,,,
44,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,3,,,,
45,down,The Afters,Moments Like This,27,1,7,,,,
46,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,46,1,,,,
47,up,Hillsong UNITED,Hosanna,48,18,93,,,,
48,up,Matt Redman,Blessed Be Your Name,49,35,103,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),50,24,85,,,,
50,-,Chris Tomlin,Good Good Father,-,39,67,,,,
51,-,Peter Enns,"Jesus, mein Fels",-,51,1,,,,
52,-,Klaus Heizmann,"Großer Gott, Wir Loben Dich",-,52,2,,,,
53,up,Hillsong Young & Free,Alive (Studio),75,23,83,,,,
54,-,Jason Gray,More Like Falling In Love,-,54,1,,,,
55,-,Elysee Blanc,J’ai Soif De Ta Présence,-,55,1,,,,
56,-,Miroslav Chrobak,Ein Gott der Geduld,-,56,1,,,,
57,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,7,,,,
58,-,Grupul Eldad,Să Fiu Neprihănit,-,58,1,,,,
59,up,Stacie Orrico,Christmas Wish,67,10,109,,,,
60,-,Miroslav Chrobak,So wie wir lebten,-,60,1,,,,
61,-,Alin Si Emima Timofte,Om Nou,-,61,1,,,,
62,-,Highest Praise Band,My Worship (Live),-,62,1,,,,
63,down,Casting Crowns,Who Am I,18,8,98,,,,
64,down,Superchick,Stand In the Rain,51,39,100,,,,
65,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,41,95,,,,
66,up,Sixpence None the Richer,Kiss Me,92,30,65,,,,
67,down,Matthew West,Family Tree,55,26,89,,,,
68,-,Lila,Möge die Straße,-,42,2,,,,
69,-,Highest Praise Band,Ni We (Live),-,69,1,,,,
70,-,Klaas Jan Mulder,Scherzo Symphonique in C. Majeur Opus 55 No. 2,-,70,1,,,,
71,-,Jake Hamilton,Amen,-,71,1,,,,
72,down,Hillsong Worship,What a Beautiful Name,23,9,109,,,,
73,-,"Konrad Plaickner, Meraner Blechbläser","Großer Gott, wir loben dich",-,73,1,,,,
74,-,Highest Praise Band,Uko Hapa (feat. Paul Clement) [Live],-,74,1,,,,
75,-,Beckah Shae,So Will I (100 Billion X),-,75,1,,,,
76,-,Eden Music & Nino Luca Küenzi,Gott vode Wunder (Live),-,76,1,,,,
77,-,Lena Belgart,Das Höchste meines Lebens,-,77,1,,,,
78,-,Eden Music & Marc Steiner,Was fürne Herrscher (Live),-,78,1,,,,
79,-,Judikay,Song of Angels (Ndi Mo Zi),-,79,1,,,,
80,-,Eden Music & Cornelia Guida,Gwautegi Liebi (Live),-,80,1,,,,
81,-,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],-,81,1,,,,
82,-,Beckah Shae,Holy Water,-,69,2,,,,
83,down,Rend Collective,My Lighthouse,37,10,101,,,,
84,-,Life.Church Worship,I Won’t Move,-,84,1,,,,
85,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),83,1,80,,,,
86,-,Theresa Burnette,The Lord Is My Light,-,86,1,,,,
87,-,Shane & Shane,Come Thou Long Expected Jesus,-,87,1,,,,
88,-,Chevelle Franklyn,Peace (feat. Lionel Petersen),-,88,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,96,,,,
90,down,Taizé,Meine Hoffnung (El Senyor),40,5,95,,,,
91,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,91,,,,
92,down,Hillsong UNITED,Awesome God,43,19,93,,,,
93,-,Christoph Spendel Trio,Winter Wonderland,-,93,1,,,,
94,-,Maranatha! Music,"Jesus, Name Above All Names",-,94,1,,,,
95,down,FM Static,Take Me As I Am,56,45,93,,,,
96,down,Plumb,In My Arms,57,19,87,,,,
97,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,82,,,,
98,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,19,84,,,,
99,down,BeBe Winans,I Wanna Be the Only One,63,33,70,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,51,78,,,,
