Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Plumb,Cut,4,1,203,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,203,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,196,,,,
5,up,Lauren Daigle,You Say,6,1,203,47,2019-10-06,47,2019-10-06
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,189,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),27,4,189,,,,
8,up,Taizé,Kyrie 21,30,1,144,,,,
9,down,ステイシー・オリコ,Stuck,8,3,198,,,,
10,up,Plumb,Don't Deserve You,31,5,190,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,63,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,176,,,,
13,down,Casting Crowns,Who Am I,10,8,183,,,,
14,down,Hillsong UNITED,Mighty to Save,11,8,189,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,9,193,,,,
16,down,Amazing Grace,Amazing Grace - Piano,13,6,185,,,,
17,down,Hillsong UNITED,One Way,15,11,194,,,,
18,down,Rend Collective,My Lighthouse,16,10,187,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,202,,,,
20,up,Debby Boone,You Light Up My Life,44,14,171,,,,
21,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),17,15,180,,,,
22,down,Hillsong UNITED,Hosanna,18,18,188,,,,
23,down,Hillsong UNITED,Awesome God,19,19,171,,,,
24,up,Candi Staton,Young Hearts Run Free,48,1,201,,,,
25,up,Hillsong Worship,I Surrender (Live),49,10,185,,,,
26,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",25,21,111,,,,
27,down,Debby Boone,You Light up My Life,20,20,134,,,,
28,down,Hillsong Worship,Cornerstone (Live),24,20,159,,,,
29,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",21,19,168,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),53,16,186,,,,
31,down,Hillsong Worship,Who You Say I Am,22,22,139,,,,
32,up,Plumb,In My Arms,50,19,173,,,,
33,down,Casting Crowns,Voice of Truth,26,21,166,,,,
34,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),58,19,148,,,,
35,down,Hillsong Young & Free,The Stand,29,21,131,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),32,24,174,,,,
37,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,19,176,,,,
38,down,We Are Messengers,I'll Think About You,28,4,90,,,,
39,down,Marien-Kirchenchor,"Segne Du, Maria",34,31,73,,,,
40,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,33,24,104,,,,
41,down,Hillsong UNITED,From the Inside Out,37,27,86,,,,
42,down,Michael W. Smith,You Are Holy (Prince of Peace),35,25,98,,,,
43,down,Werner Reischl,Du bist du,36,23,84,,,,
44,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),38,29,52,,,,
45,down,Free Gospel Band,I Will Follow Him,39,30,51,,,,
46,down,Jenn Johnson,You’re Gonna Be OK,40,1,54,,,,
47,down,Hillsong Young & Free,Wake (Live),41,31,63,,,,
48,-,David's Lyre,Boundless,-,48,1,,,,
49,-,Anna Kunz,A Time When,-,49,1,,,,
50,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,50,1,,,,
51,up,Cory Asbury,These are the Days,62,6,5,,,,
52,up,Hillsong Young & Free,Alive (Studio),64,23,171,,,,
53,-,Leeland,Way Maker (Live),-,1,48,,,,
54,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),61,25,43,,,,
55,down,Pillar,Frontline,43,33,50,,,,
56,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,54,43,14,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,3,15,,,,
58,-,Forrest Frank,Go Tell It,-,58,1,,,,
59,-,Ryan Ellis,Unto Us,-,59,1,,,,
60,-,Austin French,Rest for Your Soul,-,60,1,,,,
61,-,TheBetterHalf,Remember It,-,61,1,,,,
62,-,Cmv,"Wo findet die Seele die Heimat, die Ruh",-,62,1,,,,
63,up,Hillsong UNITED,Lead Me to the Cross,65,45,26,,,,
64,down,Kirk Franklin,I Smile,45,32,50,,,,
65,down,Gungor,Beautiful Things,46,35,46,,,,
66,down,Hillsong Worship,God Is Able,56,36,46,,,,
67,-,Siani,Missing You,-,67,1,,,,
68,-,2Flügel,Constance Piano Thème,-,68,1,,,,
69,-,Hendi Borges,Eu Navegarei,-,69,1,,,,
70,-,Eric Bond,Gott Segne Dich,-,70,2,,,,
71,-,Rehmahz,Salvation (feat. CalledOut Music),-,71,1,,,,
72,-,Derek-Jones,Fidèle ami,-,72,1,,,,
73,-,Sister Rosetta Tharpe & The Southwinds,I Just Couldn't Be Contented,-,73,1,,,,
74,-,Dru,Jesus'abrtion (A Celebration of Joy) (feat. J. Majors),-,74,1,,,,
75,-,Sister Rosetta Tharpe,Let's Talk About Jesus,-,75,1,,,,
76,-,Derek-Jones,Célébration,-,76,1,,,,
77,-,TobyMac,Faithfully,-,77,1,,,,
78,-,Derek-Jones,Ma reconnaissance (feat. Annabelle ABBAS),-,78,1,,,,
79,-,Sister Rosetta Tharpe,Come Unto Me,-,79,1,,,,
80,-,Alive Worship,Wundenheiler (feat. Lorena Sohl) [Live],-,80,1,,,,
81,-,Holy Drill & Rayen Drapper,The Reckless Love (feat. Yugoszn),-,81,1,,,,
82,-,Trio Élan,Ave Maria,-,82,1,,,,
83,-,R13 Prod,Kairo Worship - Hermoso Momento (Drill Version),-,83,1,,,,
84,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,38,,,,
