Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,7,1,22,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
4,up,ステイシー・オリコ,Stuck,8,3,22,,,,
5,up,Plumb,Cut,5,1,22,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,22,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,22,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,22,,,,
9,up,Mary Mary,Shackles (Praise You),10,5,22,,,,
10,up,Gospel Singers,I Will Follow Him,12,3,22,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,5,22,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,22,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,8,22,,,,
14,up,Leeland,Way Maker (Live),51,1,17,,,,
15,-,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),-,15,1,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,4,21,,,,
17,up,Kerrie Roberts,Rescue Me (How the Story Ends),18,4,20,,,,
18,up,Stacie Orrico,Christmas Wish,19,10,22,,,,
19,up,Ashes Remain,On My Own,21,1,20,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,7,20,,,,
21,up,The Golden Gospel Singers,Oh Happy Day,23,12,22,,,,
22,up,Father Ray Kelly,Hallelujah,22,10,22,,,,
23,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,1,,,,
24,up,Casting Crowns,Who Am I,24,8,18,,,,
25,down,Sixpence None the Richer,There She Goes,14,5,22,,,,
26,down,Hillsong UNITED,Mighty to Save,25,8,19,,,,
27,-,Taizé,"Behüte Mich, Gott",-,27,1,,,,
28,down,Gospel Dream,This Little Light of Mine,26,17,21,,,,
29,down,Amy Grant,"Baby, Baby",27,8,22,,,,
30,up,Chris Tomlin,Our God,33,4,22,,,,
31,-,Nadia Khristean,You Say (feat. Rise Up Children's Choir),-,31,1,,,,
32,-,Don Moen,I Am the God That Healeth Thee,-,32,1,,,,
33,-,Lizz Wright,(I've Got to Use My) Imagination,-,33,1,,,,
34,-,Glaubenszentrum Family Worship,Du bist stark (Adlerlied) [feat. Simon Wilhelm],-,34,1,,,,
35,-,Matt Redman,Jesus Your Name (Live),-,35,1,,,,
36,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,36,3,,,,
37,-,Jeremy Camp,Word of Life,-,37,1,,,,
38,-,Lizz Wright,In from the Storm,-,38,1,,,,
39,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,29,1,,,,
40,-,Malgosia Nowak Effatha,Wszystko Bedzie Dobrze,-,40,1,,,,
41,-,Matt Redman,The Same Jesus (Live),-,41,1,,,,
42,-,Hillsong Worship,Awake My Soul,-,42,1,,,,
43,-,Jason Gray,With Every Act of Love,-,43,1,,,,
44,-,TobyMac,Love Broke Thru,-,44,2,,,,
45,-,"Tamara Mumford, Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","He Shall Feed His Messiah, HWV 56: No. 21, Flock Like a Shepherd",-,45,1,,,,
46,-,Elevation Worship,Here as in Heaven (Live),-,46,1,,,,
47,-,Joshua Aaron,Immanuel,-,47,1,,,,
48,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,48,1,,,,
49,up,Mack Brock,Even the Impossible (Live),78,49,2,,,,
50,-,Paul Wilbur,For Your Name Is Holy (Split Trax),-,50,1,,,,
51,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],34,16,22,,,,
52,down,Hillsong Worship,What a Beautiful Name,28,9,22,,,,
53,-,Judikay,Capable God,-,53,1,,,,
54,-,Matthew West,Grace Wins,-,54,1,,,,
55,-,Keith & Kristyn Getty,His Mercy Is More (feat. Matt Boswell & Matt Papa) [Live],-,55,1,,,,
56,-,Cantores De Deus,Já Não Sou Eu Quem Vivo (Playback),-,56,1,,,,
57,-,Candy West,My Praise Is My Weapon,-,57,1,,,,
58,-,Glaubenszentrum,Dein ist die Herrschaft (Live),-,58,1,,,,
59,-,Stephen Miller,Home,-,59,1,,,,
60,-,Cantores De Deus,Primeira Cristã (Playback),-,60,1,,,,
61,-,Simon Khorolskiy,He That Dwelleth,-,61,1,,,,
62,-,Heather Clark,Overcome (Live),-,62,1,,,,
63,-,Eddie James,This Is That (feat. Dante Bowe & Michelle Danae),-,63,1,,,,
64,-,The Staple Singers,We Shall Overcome (Live),-,64,1,,,,
65,-,The Staple Singers,Freedom Highway (Live),-,65,1,,,,
66,-,CeCe Winans,The Wind (Tears for You),-,66,1,,,,
67,-,Jesus Culture & Mack Brock,Still in Control (Live),-,67,1,,,,
68,-,Heather Clark,I'm Still Thirsty (Live),-,68,1,,,,
69,-,Maranatha! Praise Band,As the Deer,-,69,1,,,,
70,-,VIS Rafael,Znak Pobjede,-,70,1,,,,
71,-,Lev Shelo,We Will Dance (feat. Corry Bell),-,71,1,,,,
72,-,William Ferris Chorale,Cum Angelis Et Pueris,-,72,1,,,,
73,-,"Pe. Zezinho, SCJ",Orar Costuma Fazer Bem,-,73,1,,,,
74,-,River Valley Worship,Both Sides,-,74,1,,,,
75,-,Terry Blackwood,If My People (feat. The Imperials),-,75,1,,,,
76,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,76,1,,,,
77,-,Lev Shelo,Ne'eman Yeshua (feat. Corry Bell),-,77,1,,,,
78,-,Marvin Sapp,Worshipper In Me,-,78,1,,,,
79,-,Allan Hall,Stand by Me,-,79,1,,,,
80,-,Exodus Swift,Just Watch,-,80,1,,,,
81,-,Rend Collective,Wholehearted,-,81,1,,,,
82,-,Cantores De Deus,Nossa Prece,-,82,1,,,,
83,-,The Great Backing Orchestra,There Will Be Peace in the Valley for Me (Backing Track Only),-,83,1,,,,
84,-,어노인팅,유월절 어린양의 피로 Under the Blood of the Lamb (Live),-,84,1,,,,
85,-,ISLY,Always Only Jesus,-,85,1,,,,
86,-,Cantores De Deus,Ouvir o Livro,-,86,1,,,,
87,-,The Great Backing Orchestra,Lean on Me (Demonstration Track),-,87,1,,,,
88,-,Tim Godfrey & Xtreme,Bulieya,-,88,1,,,,
89,-,Graham Kendrick,Say Yes,-,89,1,,,,
90,-,Tim Godfrey Again & Xtreme,Agidigba,-,90,1,,,,
91,-,Graham Kendrick,Psalm 24:7 Proclamation,-,91,1,,,,
92,-,Enrico Intra,O vos omnes,-,92,1,,,,
93,-,Graham Kendrick,Lift Up Your Heads,-,93,1,,,,
94,-,Renew Movement,Psalm 91 (Live),-,94,1,,,,
95,-,Enrico Intra,Ubi caritas,-,95,1,,,,
96,-,adelaide,The Bigger Picture,-,96,1,,,,
97,-,Juliano Ravanello,Adoro Te Devote,-,97,1,,,,
98,-,Bill Gaither Trio,King of Kings,-,98,1,,,,
99,-,Amy Sand,It Gets Sweeter,-,99,1,,,,
100,down,Superchick,Courage,29,20,22,,,,
