Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,129,,,,
2,up,Plumb,Cut,7,1,128,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,127,,,,
4,up,Taizé,Kyrie 21,4,1,73,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,129,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,123,,,,
7,down,Lauren Daigle,You Say,5,1,129,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,There She Goes,10,5,129,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,129,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,129,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,129,,,,
12,down,Ashes Remain,On My Own,6,1,125,,,,
13,down,ステイシー・オリコ,Stuck,9,3,124,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,117,,,,
15,up,Stacie Orrico,Christmas Wish,16,10,129,,,,
16,up,Plumb,Don't Deserve You,17,5,119,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,4,117,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,106,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,20,12,129,,,,
20,up,Father Ray Kelly,Hallelujah,28,10,129,,,,
21,up,Casting Crowns,Who Am I,21,8,116,,,,
22,up,Amy Grant,"Baby, Baby",37,8,129,,,,
23,down,Hillsong UNITED,Mighty to Save,22,8,116,,,,
24,up,Chris Tomlin,Our God,26,4,129,,,,
25,-,Nicole Öttl,Geh in Frieden nun,-,25,11,,,,
26,down,Hillsong Worship,What a Beautiful Name,24,9,129,,,,
27,down,Gospel Dream,This Little Light of Mine,23,17,116,,,,
28,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,129,,,,
29,-,Taizé,Meine Hoffnung (El Senyor),-,5,113,,,,
30,up,MercyMe,I Can Only Imagine,44,11,115,,,,
31,up,Hillsong UNITED,One Way,31,11,119,,,,
32,down,Superchick,Courage,29,20,129,,,,
33,down,Amazing Grace,Amazing Grace - Piano,27,6,121,,,,
34,down,Hillsong Worship,I Surrender (Live),30,10,112,,,,
35,down,Kutless,All the Words,32,23,128,,,,
36,down,Hallelujah,Hallelujah,33,24,78,,,,
37,down,Rend Collective,My Lighthouse,34,10,120,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,115,,,,
39,down,Chris Tomlin,I Will Follow,36,25,128,,,,
40,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),35,23,126,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),98,15,109,,,,
42,-,ICF Worship,Faithful God,-,42,1,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,113,,,,
44,down,Hillsong UNITED,Awesome God,39,19,110,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,126,,,,
46,down,Hillsong Worship,Mighty to Save (Live),41,26,121,,,,
47,down,Hillsong UNITED,Hosanna,45,18,113,,,,
48,down,Matt Redman,Blessed Be Your Name,46,35,123,,,,
49,down,Superchick,Stand In the Rain,48,39,120,,,,
50,down,Sixpence None the Richer,Kiss Me,47,30,81,,,,
51,-,Lila,Ins Wasser fällt ein Stein,-,51,1,,,,
52,-,Capital Kings,You'll Never Be Alone,-,52,1,,,,
53,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,53,1,,,,
54,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,52,15,8,,,,
55,down,BeBe Winans,I Wanna Be the Only One,51,33,89,,,,
56,-,Chris Tomlin,Good Good Father,-,39,78,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,115,,,,
58,down,Matthew West,Family Tree,50,26,108,,,,
59,up,Mary Mary,Shackles (Praise You),64,5,128,,,,
60,-,Calling Levi,The Other Side,-,60,1,,,,
61,-,Planetshakers,Great Outpouring (Demo),-,61,1,,,,
62,-,Kathy Troccoli,Hold Me While I Sleep,-,62,1,,,,
63,-,JesusCentrum Worship,Dankbarkeit & Lobpreis (feat. Tabea Hirt & Simon Wilhelm) [Akustik Session],-,63,1,,,,
64,-,"Sebastian Cuthbert, Ruthild Wilson, Eberhard Rink, Danyelle Vanes, Helmut Jost, Sabine Jost & Frieder Jost",O du Lamm Gottes,-,64,1,,,,
65,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),99,19,85,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,24,102,,,,
67,-,Maranatha! Praise Band,Song of the Lamb,-,67,1,,,,
68,-,Mosaic MSC,How Do I Thank You,-,68,1,,,,
69,-,Jonny Diaz,Your Love Feels like Home,-,69,1,,,,
70,-,The Worship Initiative,God Is Love (Live) [feat. Aaron Williams & John Marc Kohl],-,70,1,,,,
71,down,FM Static,Take Me As I Am,55,45,112,,,,
72,-,Hillsong UNITED,Know You Will,-,65,2,,,,
73,-,Eric Gilmour,Everything to Me (Spontaneous Worship),-,73,1,,,,
74,-,Missionswerk Friedensstimme,"Lobe den Herrn, meine Seele",-,74,1,,,,
75,-,TR3i & Harvest Arad,Tatăl Nostru (feat. Sami Tonea),-,75,1,,,,
76,-,Infraction Music,Flight,-,76,1,,,,
77,-,Ben Acors,He Still Loves You,-,77,1,,,,
78,-,Julio Bardonado,Hijo del Rey,-,78,1,,,,
79,-,Anne Wilson,Mansions,-,79,1,,,,
80,-,Sanctus Real,Won't Let Me Go,-,80,1,,,,
81,-,The Gospel Clefs,By the Waters of Babylon (feat. Leon Lumpkins),-,81,1,,,,
82,-,Božja Pobjeda,Tebi Priznajem,-,82,1,,,,
83,-,Toluwani,Kos'oluwa Laye,-,83,1,,,,
84,-,Keith Lancaster & The Acappella Company,Doxology,-,84,1,,,,
85,-,Harvest Arad,Domn Al Creației (Live),-,85,1,,,,
86,-,Eric Gilmour,Waiting on the Lord,-,86,1,,,,
87,-,Truth,He Is Able,-,87,1,,,,
88,-,Βυζαντινή Ορχήστρα Αθηνών,Χριστός Ανέστη,-,88,1,,,,
89,-,Gospel.ag-Band,In dir ist Freude (feat. Esther Kuch & Simone Rabe),-,89,1,,,,
90,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,51,95,,,,
91,-,Golden Gate Quartet,Toll the Bells Easy,-,91,1,,,,
92,-,Glad,In the First Light,-,92,1,,,,
93,-,Jekalyn Carr,Jehovah Jireh (Live),-,93,1,,,,
94,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,103,,,,
95,-,Nacee,Bo No Ose,-,95,1,,,,
96,-,Pastor Dom,He That,-,96,1,,,,
97,down,Hillsong Worship,Who You Say I Am,68,22,75,,,,
98,-,Superchick,Beauty from Pain,-,62,59,,,,
99,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,50,,,,
100,down,Hillsong Worship,Cornerstone (Live),59,20,85,,,,
