Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,180,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,181,,,,
3,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,3,1,,,,
4,up,Taizé,Kyrie 21,5,1,123,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,173,,,,
7,up,Lauren Daigle,You Say,7,1,180,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,8,1,181,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,168,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,168,,,,
11,up,Plumb,Don't Deserve You,11,5,171,,,,
12,up,ステイシー・オリコ,Stuck,12,3,175,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,7,155,,,,
14,up,Hillsong UNITED,Mighty to Save,78,8,168,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,9,178,,,,
16,up,Amazing Grace,Amazing Grace - Piano,16,6,164,,,,
17,up,Rend Collective,My Lighthouse,18,10,167,,,,
18,down,Hillsong UNITED,One Way,17,11,171,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,181,,,,
20,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),14,1,142,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,166,,,,
22,down,Taizé,Meine Hoffnung (El Senyor),19,5,164,,,,
23,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,15,157,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,40,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,164,,,,
26,down,Hillsong UNITED,Hosanna,25,18,165,,,,
27,down,Hillsong UNITED,Awesome God,24,19,152,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,8,82,,,,
29,up,Lauren Daigle,Rescue,29,9,87,74,2019-10-13,74,2019-10-13
30,up,Hillsong Worship,Who You Say I Am,32,22,120,,,,
31,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",51,19,147,,,,
32,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),26,19,129,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,19,153,,,,
34,up,Casting Crowns,Voice of Truth,35,21,143,,,,
35,down,Cory Asbury,Reckless Love,30,16,118,,,,
36,down,Plumb,In My Arms,31,19,152,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,20,136,,,,
38,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",53,21,93,,,,
39,-,Amy Grant,What You Heard,-,39,1,,,,
40,down,Hillsong Young & Free,Alive (Studio),34,23,148,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),36,24,151,,,,
42,down,Hillsong Young & Free,The Stand,38,21,110,,,,
43,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,37,24,81,,,,
44,down,We Are Messengers,I'll Think About You,41,4,70,,,,
45,-,Hillsong Worship,I Surrender (Live),-,10,162,,,,
46,-,Citizen Way,Super Good Feeling,-,46,1,,,,
47,-,Ludmilla Lieder,Wenn Friede mit Gott,-,47,1,,,,
48,down,Michael W. Smith,You Are Holy (Prince of Peace),39,25,75,,,,
49,down,Werner Reischl,Du bist du,42,23,62,,,,
50,down,Jenn Johnson,You’re Gonna Be OK,46,1,36,,,,
51,-,Maranatha! Music,No Higher Calling,-,51,1,,,,
52,-,Infraction Music & inaudio.org,Follow Your Dream,-,52,1,,,,
53,down,Hillsong UNITED,From the Inside Out,43,27,63,,,,
54,-,Amy Grant,Trees We'll Never See,-,39,2,,,,
55,-,PureNRG,One Word,-,55,1,,,,
56,-,The Worship Zone,Jesus Paid It All (Instrumental),-,56,1,,,,
57,-,YADA Worship,Der Mich Sieht,-,52,3,,,,
58,-,Lindy Cofer & Circuit Rider Music,Be Glorified (Live),-,58,1,,,,
59,-,PureNRG,Footloose,-,59,1,,,,
60,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,60,1,,,,
61,-,Move Worship,Der Kampf ist vorbei (Live),-,61,1,,,,
62,-,The Worship Zone,When I Survey (Rockingham) [Instrumental],-,62,1,,,,
63,down,Marien-Kirchenchor,"Segne Du, Maria",40,31,52,,,,
64,-,Psalmist Nifemi,Mofofayo (Live),-,64,1,,,,
65,-,Jonathan Traylor,The King Is On The Way,-,65,1,,,,
66,-,The Worship Zone,Jesus Paid It All,-,66,1,,,,
67,-,Tasha Cobbs Leonard,No Longer Slaves (Short Edit / Live),-,67,1,,,,
68,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),45,29,31,,,,
69,down,Hillsong Young & Free,Wake (Live),47,31,40,,,,
70,-,The Worship Zone,When I Survey (Rockingham),-,70,1,,,,
71,-,Feiert Jesus!,Du zeigst mir den Weg zum Leben (feat. Thea Eichholz),-,71,1,,,,
72,-,Reece Lache',Down & Low (feat. KMO Shamaal),-,72,1,,,,
73,-,Jonathan Traylor,This Kind Of Love,-,73,1,,,,
74,down,Free Gospel Band,I Will Follow Him,44,30,33,,,,
75,down,Pillar,Frontline,48,33,27,,,,
76,-,Mattie Henry,Lord You Have Come,-,76,1,,,,
77,-,Christ For The Nations Worship & Lindy Cofer,Lord of the Harvest (Live),-,77,1,,,,
78,-,The Worship Zone,No Longer Slaves (Instrumental),-,78,1,,,,
79,-,Jordan Feliz,The King Is Alive,-,79,1,,,,
80,-,Selah & Jim Brickman,Be Thou Near to Me,-,80,1,,,,
81,-,Colton Dixon,Unbreakable,-,81,1,,,,
82,-,The Worship Zone,No Longer Slaves,-,82,1,,,,
83,-,Jason Gray,See As You See,-,83,1,,,,
84,-,The Worship Zone,Battle Belongs (Instrumental),-,84,1,,,,
85,-,PEABOD,Better Than Nostalgia,-,85,1,,,,
86,-,Selah,O Sacred Head Now Wounded,-,86,1,,,,
87,-,Nickson,Jireh (feat. Tiimac & Oscar),-,87,1,,,,
88,-,The Worship Zone,Battle Belongs,-,88,1,,,,
89,-,Jono Jacob,Not in a Hurry (feat. Jessie Cisarik) [Live],-,89,1,,,,
90,-,Selah,Part the Waters / I Need Thee Every Hour,-,90,1,,,,
91,-,Joel Vaughn,I Look to You,-,91,1,,,,
92,-,Selah,His Eye Is On the Sparrow,-,92,1,,,,
93,-,Micah Tyler,Amen,-,84,2,,,,
94,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,81,2,,,,
95,-,Outbreakband,Louder Than Before,-,95,1,,,,
96,-,Donna Peña & Mariachi Flor y Canto,Pescador de Hombres,-,96,1,,,,
97,down,Gungor,Beautiful Things,52,35,23,,,,
98,down,Taizé,"Behüte Mich, Gott",79,27,3,,,,
99,down,Hillsong Worship,God Is Able,54,36,24,,,,
100,down,Kirk Franklin,I Smile,74,32,27,,,,
