Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,104,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,104,,,,
3,up,Taizé,Kyrie 21,4,1,51,,,,
4,up,Plumb,Cut,6,1,104,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,98,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,102,,,,
7,down,Lauren Daigle,You Say,3,1,104,47,2019-10-06,47,2019-10-06
8,up,Gospel Singers,I Will Follow Him,8,3,102,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,104,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,104,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,104,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,104,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,92,,,,
14,up,Ashes Remain,On My Own,20,1,100,,,,
15,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,1,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,92,,,,
17,down,ステイシー・オリコ,Stuck,15,3,101,,,,
18,down,Plumb,Don't Deserve You,16,5,95,,,,
19,down,Father Ray Kelly,Hallelujah,17,10,104,,,,
20,up,Casting Crowns,Who Am I,84,8,93,,,,
21,down,The Golden Gospel Singers,Oh Happy Day,18,12,104,,,,
22,down,Hillsong UNITED,Mighty to Save,19,8,91,,,,
23,down,Hillsong Worship,What a Beautiful Name,21,9,104,,,,
24,up,Chris Tomlin,Our God,31,4,104,,,,
25,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],33,16,104,,,,
26,down,Stacie Orrico,Christmas Wish,23,10,104,,,,
27,up,Hillsong Worship,I Surrender (Live),28,10,91,,,,
28,down,Superchick,Courage,25,20,104,,,,
29,down,Hillsong UNITED,One Way,26,11,94,,,,
30,down,MercyMe,I Can Only Imagine,24,11,90,,,,
31,down,Amy Grant,"Baby, Baby",22,8,104,,,,
32,down,Kutless,All the Words,29,23,103,,,,
33,down,Amazing Grace,Amazing Grace - Piano,27,6,96,,,,
34,down,Hallelujah,Hallelujah,30,24,57,,,,
35,down,Rend Collective,My Lighthouse,32,10,96,,,,
36,up,Mary Mary,Shackles (Praise You),88,5,104,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,13,91,,,,
38,up,Chris Tomlin,I Will Follow,40,25,103,,,,
39,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),35,15,87,,,,
40,down,Debby Boone,You Light Up My Life,36,14,91,,,,
41,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),34,23,101,,,,
42,down,Hillsong UNITED,Awesome God,39,19,88,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,101,,,,
44,down,Hillsong Worship,Mighty to Save (Live),37,26,97,,,,
45,-,Phil Wickham,Battle Belongs,-,45,6,,,,
46,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,16,90,,,,
47,down,Hillsong UNITED,Hosanna,43,18,88,,,,
48,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,1,76,,,,
49,down,Matt Redman,Blessed Be Your Name,44,35,98,,,,
50,down,Superchick,Stand In the Rain,46,39,95,,,,
51,-,Feiert Jesus!,Wir beten für Segen (feat. Veronika Lohmer),-,51,1,,,,
52,-,Hillsong UNITED,Sure Thing,-,52,1,,,,
53,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),45,19,66,,,,
54,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,90,,,,
55,down,Matthew West,Family Tree,50,26,84,,,,
56,up,Casting Crowns,Voice of Truth,59,21,74,,,,
57,down,FM Static,Take Me As I Am,51,45,88,,,,
58,down,Plumb,In My Arms,48,19,82,,,,
59,up,Hillsong Worship,Who You Say I Am,70,22,58,,,,
60,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",55,19,77,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),56,19,79,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,24,80,,,,
63,down,Hillsong Worship,Cornerstone (Live),54,20,66,,,,
64,down,BeBe Winans,I Wanna Be the Only One,58,33,65,,,,
65,down,Debby Boone,You Light up My Life,61,20,48,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,51,73,,,,
67,down,Tim Hughes,Happy Day,62,49,69,,,,
68,down,Housefires,Good Good Father,63,31,60,,,,
69,-,Pillars of Faith Ministers,Crowded Is Your Heart,-,69,1,,,,
70,-,Keith & Kristyn Getty,I Lift My Eyes (Psalm 121),-,70,1,,,,
71,-,Zespół Pieśni i Tańca Śląsk,Czarna Madonna,-,71,1,,,,
72,-,Feiert Jesus!,Still (feat. Sarah Kaiser),-,72,1,,,,
73,down,Nicole Öttl,Geh in Frieden nun,42,25,8,,,,
74,up,Sixpence None the Richer,Kiss Me,96,30,60,,,,
75,up,Lauren Daigle,Rescue,91,9,25,74,2019-10-13,74,2019-10-13
76,-,Phil Wickham & Christine D'Clario,La Batalla,-,73,2,,,,
77,-,Jordan Feliz,180,-,77,1,,,,
78,-,Planetshakers,Nothing Is Impossible,-,78,1,,,,
79,-,Lebo Sekgobela,Moya Wami (Live),-,79,1,,,,
80,-,Fernando Ortega,"I Will Praise Him, Still",-,80,1,,,,
81,-,The Blunkall Family,Send the Rain,-,81,1,,,,
82,-,The Staple Singers,This Train,-,82,1,,,,
83,-,Sovereign Grace Music,Count It All Joy (Live),-,83,1,,,,
84,-,Violin Heart Piano,"Heilig, heilig, heilig ist der Herr",-,84,1,,,,
85,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),64,24,4,,,,
86,down,Hillsong Young & Free,Alive (Studio),65,23,79,,,,
87,-,Grace River Church,Lord Send Revival (Live),-,87,1,,,,
88,-,Carman,President Trump Blues,-,88,1,,,,
89,-,The Altar Project,Lord Send Revival,-,89,1,,,,
90,-,The Trinity Singers,All Hail King Jesus,-,90,1,,,,
91,-,Fernando Ortega,Give Me Jesus,-,91,1,,,,
92,-,Daniel Martinez,Go Tell It to the Mountain,-,92,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],75,8,20,,,,
94,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,94,24,33,,,,
95,up,Free Gospel Band,I Will Follow Him,98,30,14,,,,
96,down,Hillsong Young & Free,The Stand,67,21,47,,,,
97,down,Ashes Remain,Right Here,76,56,22,,,,
98,down,Gospel Singers,Oh Happy Day,66,49,53,,,,
99,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],74,58,41,,,,
100,down,Louis Armstrong,Go Down Moses,92,31,7,,,,
