Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,14,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,14,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,14,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,14,,,,
6,up,ステイシー・オリコ,Stuck,7,3,14,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,14,,,,
8,up,Mary Mary,Shackles (Praise You),9,5,14,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,14,,,,
10,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,10,1,,,,
11,down,Gospel Singers,I Will Follow Him,10,3,14,,,,
12,down,Leeland,Way Maker (Live),8,1,11,,,,
13,up,Sixpence None the Richer,There She Goes,18,5,14,,,,
14,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,14,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,12,,,,
16,down,Stacie Orrico,Christmas Wish,15,10,14,,,,
17,up,Plumb,Don't Deserve You,17,5,12,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,12,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,14,,,,
20,down,The Golden Gospel Singers,Oh Happy Day,19,12,14,,,,
21,up,Amy Grant,"Baby, Baby",21,8,14,,,,
22,up,Gospel Dream,This Little Light of Mine,75,17,13,,,,
23,down,Chris Tomlin,Our God,20,4,14,,,,
24,up,MercyMe,I Can Only Imagine,25,11,14,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,9,14,,,,
26,up,Superchick,Courage,26,20,14,,,,
27,up,Kutless,All the Words,27,23,14,,,,
28,up,Father Ray Kelly,Hallelujah,30,10,14,,,,
29,down,Hillsong Worship,I Surrender (Live),28,10,11,,,,
30,down,Rend Collective,My Lighthouse,29,10,14,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,14,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,8,14,,,,
33,down,Chris Tomlin,I Will Follow,31,25,14,,,,
34,up,Amazing Grace,Amazing Grace - Piano,35,6,11,,,,
35,up,Taizé,Meine Hoffnung (El Senyor),36,5,12,,,,
36,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,38,3,12,,,,
37,up,Hillsong UNITED,Awesome God,87,19,13,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,14,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,16,11,,,,
40,up,Lil Prophet,Heart of Courage (feat. Pettidee),42,40,11,,,,
41,up,Superchick,Stand In the Rain,44,39,14,,,,
42,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),54,19,9,,,,
43,-,Ashes Remain,On My Own,-,1,12,,,,
44,-,Casting Crowns,Who Am I,-,8,11,,,,
45,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,14,,,,
46,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,12,,,,
47,up,FM Static,Take Me As I Am,47,45,14,,,,
48,-,Hillsong UNITED,Mighty to Save,-,8,12,,,,
49,up,Plumb,In My Arms,50,19,14,,,,
50,down,Matt Redman,Blessed Be Your Name,41,35,14,,,,
51,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,13,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,51,14,,,,
53,down,Matthew West,Family Tree,51,26,14,,,,
54,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],34,16,14,,,,
55,down,Hillsong Worship,Cornerstone (Live),48,20,12,,,,
56,-,Hillsong UNITED,One Way,-,11,12,,,,
57,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,14,,,,
58,down,Tim Hughes,Happy Day,56,49,14,,,,
59,down,Casting Crowns,Voice of Truth,57,21,13,,,,
60,down,Housefires,Good Good Father,58,31,13,,,,
61,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,26,10,,,,
62,down,BeBe Winans,I Wanna Be the Only One,55,33,9,,,,
63,-,Newsboys,God's Not Dead (Like a Lion),-,24,9,,,,
64,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,25,13,,,,
65,-,Hillsong UNITED,Hosanna,-,18,9,,,,
66,down,"Samuel Jersak, Various Artists",Choral-Medley,59,58,12,,,,
67,-,Fernando Ortega,Of the Father's Love Begotten,-,67,1,,,,
68,down,Hillsong Worship,Mighty to Save (Live),39,26,13,,,,
69,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,12,,,,
70,up,Debby Boone,You Light Up My Life,94,14,11,,,,
71,-,ICF Worship,Here Is My Heart - Live,-,71,1,,,,
72,-,Marcos Góes,Bem Querer,-,72,1,,,,
73,-,Darya,Shalom Aleichem,-,73,1,,,,
74,-,CTZN Worship,No Limit,-,74,1,,,,
75,-,WILL DERRYBERRY,Father Smile,-,75,1,,,,
76,-,Jon Guerra,Kingdom of God,-,76,1,,,,
77,-,Marcos Góes,Autoridade E Poder,-,77,1,,,,
78,up,Hillsong Worship,Who You Say I Am,99,22,11,,,,
79,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",45,19,14,,,,
80,-,JJ Weeks,Got This Feeling,-,80,1,,,,
81,-,SEU Worship,Here and Now,-,81,1,,,,
82,-,ICF Worship,Here Is My Heart,-,56,1,,,,
83,-,SEU Worship,Never Giving Up,-,83,1,,,,
84,-,We Are Messengers,I'll Think About You,-,4,3,,,,
85,-,Judy Caplan Ginsburgh,Shalom Chaverim,-,85,1,,,,
86,down,Hillsong Young & Free,Alive (Studio),49,23,10,,,,
87,down,Hillsong Young & Free,The Stand,60,21,10,,,,
88,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),61,56,12,,,,
89,down,Michael W. Smith,You Are Holy (Prince of Peace),74,25,8,,,,
90,-,Kirk Franklin,I Smile,-,32,2,,,,
91,down,Gospel Singers,Oh Happy Day,63,49,13,,,,
92,down,Louis Armstrong,Go Down Moses,89,31,3,,,,
93,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,64,46,8,,,,
94,-,Cory Asbury,Reckless Love,-,16,10,,,,
95,-,Lauren Daigle,Rescue,-,9,4,74,2019-10-13,74,2019-10-13
96,down,Superchick,Beauty from Pain,66,62,11,,,,
97,down,Michael W. Smith,Awesome God,67,61,10,,,,
98,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],62,60,7,,,,
99,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,4,,,,
100,down,Ashes Remain,Right Here,81,56,7,,,,
