Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Mahalia Jackson,"Silent Night, Holy Night",5,2,8,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,8,,,,
4,up,Plumb,Cut,27,1,8,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,8,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,8,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,8,,,,
8,up,ステイシー・オリコ,Stuck,8,3,8,,,,
9,up,Mary Mary,Shackles (Praise You),9,5,8,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,8,,,,
11,down,Gospel Singers,I Will Follow Him,3,3,8,,,,
12,down,Sixpence None the Richer,There She Goes,11,5,8,,,,
13,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,21,3,6,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,8,8,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,8,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,6,,,,
17,down,Stacie Orrico,Christmas Wish,14,10,8,,,,
18,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,8,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,6,,,,
20,down,Plumb,Don't Deserve You,16,5,6,,,,
21,down,Ashes Remain,On My Own,18,1,8,,,,
22,down,The Golden Gospel Singers,Oh Happy Day,19,12,8,,,,
23,down,Hillsong UNITED,Mighty to Save,20,8,8,,,,
24,up,MercyMe,I Can Only Imagine,31,11,8,,,,
25,down,Gospel Dream,This Little Light of Mine,22,17,8,,,,
26,down,Chris Tomlin,Our God,25,4,8,,,,
27,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,8,,,,
28,up,Hillsong Worship,What a Beautiful Name,29,9,8,,,,
29,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,25,8,,,,
30,up,Hillsong UNITED,One Way,33,11,8,,,,
31,up,Superchick,Courage,32,20,8,,,,
32,down,Amy Grant,"Baby, Baby",26,8,8,,,,
33,up,Kutless,All the Words,34,23,8,,,,
34,up,Hillsong Worship,I Surrender (Live),55,10,5,,,,
35,-,Mahalia Jackson,O Holy Night,-,35,1,,,,
36,up,Rend Collective,My Lighthouse,36,10,8,,,,
37,up,Chris Tomlin,I Will Follow,37,25,8,,,,
38,down,Father Ray Kelly,Hallelujah,24,10,8,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,8,,,,
40,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,26,6,,,,
41,up,Taizé,Meine Hoffnung (El Senyor),41,5,6,,,,
42,up,Hillsong Worship,Mighty to Save (Live),52,26,7,,,,
43,up,Hillsong UNITED,Awesome God,43,19,8,,,,
44,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,8,,,,
45,down,Debby Boone,You Light Up My Life,44,14,6,,,,
46,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),57,23,8,,,,
47,down,Matt Redman,Blessed Be Your Name,45,35,8,,,,
48,down,for KING & COUNTRY,Little Drummer Boy (Live),23,19,2,93,2019-12-08,93,2019-12-08
49,up,Gospel Singers,Oh Happy Day,59,49,8,,,,
50,down,Superchick,Stand In the Rain,46,39,8,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),76,24,5,,,,
52,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),47,15,8,,,,
53,down,Chris Tomlin,Good Good Father,48,39,6,,,,
54,up,Casting Crowns,Voice of Truth,91,21,7,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,8,,,,
56,down,FM Static,Take Me As I Am,50,45,8,,,,
57,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",51,19,8,,,,
58,down,Plumb,In My Arms,53,19,8,,,,
59,up,Hillsong Worship,Cornerstone (Live),92,20,6,,,,
60,down,Matthew West,Family Tree,54,26,8,,,,
61,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,19,7,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),77,51,8,,,,
63,up,Tim Hughes,Happy Day,100,49,8,,,,
64,-,Glaubenszentrum,Jahwe Nissi,-,64,1,,,,
65,-,Glaubenszentrum,"Herr, Dein Blut",-,65,1,,,,
66,down,Free Gospel Band,I Will Follow Him,39,30,2,,,,
67,-,Hillsong Worship,King of Kings,-,26,2,,,,
68,-,Glaubenszentrum,Der Strom Gottes fließt,-,68,1,,,,
69,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,40,5,,,,
70,-,Rochester/Matthews Tradition,Sheltered,-,70,1,,,,
71,-,Deine Ludder,Aus tiefer Not schrei ich zu dir,-,71,1,,,,
72,-,Deep Valleys,Reckless Love (Cover),-,72,1,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,1,1,,,,
74,-,Leeland,Way Maker (Live),-,1,6,,,,
75,-,Awakening Music,Not Ashamed of the Gospel (feat. Daniel Hagen & Hanna Sheets) [Live in Vienna],-,75,1,,,,
76,-,Jonathan Ogden,12:00 Daydreaming,-,76,1,,,,
77,-,Spring Harvest,O Praise Him,-,77,1,,,,
78,-,RIGLI,Ave Maria (Instrumental) [feat. Angel Balan],-,78,1,,,,
79,-,Alan Jackson,Precious Memories,-,79,1,,,,
80,-,Paulo César Baruk & Banda Salluz,Jardim da Inocência (Ao Vivo),-,80,1,,,,
81,-,The Sheffield Collective,Lift Your Eyes (Come Adore),-,81,1,,,,
82,-,CityAlight,"What Love, My God",-,82,1,,,,
83,-,Shirley Finney,"Lovely Day, Just a Little Talk With Jesus",-,83,1,,,,
84,-,Shirley Finney,Give Your Best To the Master,-,84,1,,,,
85,-,Pam Thum,Love Sees,-,85,1,,,,
86,-,Nacee,Nyame de Aba,-,86,1,,,,
87,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,87,1,,,,
88,-,Anthem Lights,Ave Maria,-,88,1,,,,
89,up,Housefires,Good Good Father,99,31,7,,,,
90,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),97,56,6,,,,
91,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,6,,,,
92,-,Cornerstone Worship LIVE,Christmas Eve (Sarajevo 12/24) [Live],-,92,1,,,,
93,-,Brittany Hope,Glory in the Darkest Place,-,93,1,,,,
94,-,Golden Gate Quartet,Jezebel (Remastered),-,94,1,,,,
95,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),69,35,8,,,,
96,-,Superchick,Beauty from Pain,-,62,5,,,,
97,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,6,,,,
98,-,Hillsong Worship,Who You Say I Am,-,22,6,,,,
99,-,We Are Messengers,I'll Think About You,-,4,2,,,,
100,-,Michael W. Smith,Awesome God,-,61,5,,,,
