Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,99,,,,
2,up,Plumb,Cut,4,1,99,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,99,,,,
5,up,Lauren Daigle,You Say,8,1,99,47,2019-10-06,47,2019-10-06
6,up,Gospel Singers,I Will Follow Him,9,3,97,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,99,,,,
8,up,Sixpence None the Richer,There She Goes,11,5,99,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,99,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,99,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,87,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,87,,,,
13,-,for KING & COUNTRY,For God Is With Us,-,13,1,,,,
14,up,Plumb,Don't Deserve You,17,5,90,,,,
15,up,Father Ray Kelly,Hallelujah,28,10,99,,,,
16,down,Ashes Remain,On My Own,7,1,95,,,,
17,down,ステイシー・オリコ,Stuck,15,3,96,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,18,12,99,,,,
19,up,Casting Crowns,Who Am I,19,8,88,,,,
20,up,Hillsong Worship,What a Beautiful Name,26,9,99,,,,
21,up,Gospel Dream,This Little Light of Mine,23,17,90,,,,
22,up,Stacie Orrico,Christmas Wish,24,10,99,,,,
23,down,Amy Grant,"Baby, Baby",22,8,99,,,,
24,up,Chris Tomlin,Our God,25,4,99,,,,
25,up,MercyMe,I Can Only Imagine,30,11,85,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,99,,,,
27,up,Hillsong Worship,I Surrender (Live),33,10,86,,,,
28,up,Superchick,Courage,32,20,99,,,,
29,up,Amazing Grace,Amazing Grace - Piano,35,6,91,,,,
30,up,Hallelujah,Hallelujah,34,24,52,,,,
31,down,Taizé,Kyrie 21,5,1,46,,,,
32,up,Kutless,All the Words,39,23,98,,,,
33,up,Chris Tomlin,I Will Follow,36,25,98,,,,
34,up,Taizé,Meine Hoffnung (El Senyor),38,5,87,,,,
35,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,40,3,90,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,85,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,95,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,32,96,,,,
39,up,Hillsong Worship,Mighty to Save (Live),45,26,92,,,,
40,up,Hillsong UNITED,Hosanna,48,18,83,,,,
41,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,80,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,1,71,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),52,24,76,,,,
44,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,41,85,,,,
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,19,74,,,,
46,up,Matthew West,Family Tree,54,26,79,,,,
47,-,All Creatures,[wonder working],-,47,1,,,,
48,-,Simon Khorolskiy,The Storm Will Cease,-,48,1,,,,
49,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,49,1,,,,
50,up,FM Static,Take Me As I Am,55,45,83,,,,
51,up,Plumb,In My Arms,78,19,77,,,,
52,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",99,19,72,,,,
53,down,Matt Redman,Blessed Be Your Name,49,35,93,,,,
54,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,35,,,,
55,-,BeBe Winans,I Wanna Be the Only One,-,33,60,,,,
56,-,Hillsong Worship,Cornerstone (Live),-,20,61,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,68,,,,
58,-,Casting Crowns,Voice of Truth,-,21,69,,,,
59,down,Hillsong UNITED,One Way,31,11,89,,,,
60,-,Tim Hughes,Happy Day,-,49,65,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,86,,,,
62,-,Hillsong Young & Free,Alive (Studio),-,23,74,,,,
63,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,96,,,,
64,down,Hillsong UNITED,Mighty to Save,21,8,86,,,,
65,-,Debby Boone,You Light Up My Life,-,14,86,,,,
66,down,Superchick,Stand In the Rain,50,39,90,,,,
67,-,Hillsong UNITED,Awesome God,-,19,83,,,,
68,down,Rend Collective,My Lighthouse,20,10,93,,,,
69,down,Sixpence None the Richer,Kiss Me,56,30,55,,,,
70,-,Doug Anderson,Smile It Through,-,70,1,,,,
71,-,Prof. Thiagarajan & Prema Rangarajan,Aidtya Hridyam,-,71,1,,,,
72,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,5,,,,
73,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,73,1,,,,
74,-,Ashes Remain,Right Here,-,56,20,,,,
75,down,The Afters,Moments Like This,61,1,3,,,,
76,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,76,1,,,,
77,-,Overture,I Am (Creation),-,77,1,,,,
78,-,Jonathan Traylor,Hope,-,78,1,,,,
79,-,Cory Asbury,Dear God,-,79,1,,,,
80,-,Brandon Lake,Goodnight For Now,-,80,1,,,,
81,-,Harborside Music,Pray,-,81,1,,,,
82,-,Lila,Wo Menschen sich vergessen / Da berühren sich Himmel und Erde,-,36,1,,,,
83,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),41,35,84,,,,
84,-,Housefires,Good Good Father,-,31,56,,,,
85,-,YADA Worship,Alles Tanzt,-,44,3,,,,
86,-,Crossroads Performance Tracks,Oceans (Where Feet May Fall) (Performance Track Low without Background Vocals in B),-,86,1,,,,
87,-,Vanessa Bell Armstrong,Living for You,-,87,1,,,,
88,-,ICF Worship,Die Schöpfung singt,-,58,1,,,,
89,-,Vanessa Bell Armstrong,You Bring Out the Best In Me,-,89,1,,,,
90,-,Tori Gay,I'm Gonna Keep Walkin',-,90,1,,,,
91,-,The O'Neill Brothers Group,Forever Reign (Instrumental Version),-,91,1,,,,
92,-,mezzo piano,Forever Reign (Instrumental),-,92,1,,,,
93,down,Mary Mary,Shackles (Praise You),42,5,99,,,,
94,up,Gospel Singers,Oh Happy Day,98,49,48,,,,
95,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,59,,,,
96,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,60,,,,
97,-,Debby Boone,You Light up My Life,-,20,44,,,,
98,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,15,,,,
99,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,13,,,,
100,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,38,,,,
