Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,94,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,94,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,90,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,92,,,,
5,down,Lauren Daigle,You Say,2,1,94,47,2019-10-06,47,2019-10-06
6,up,Gospel Singers,I Will Follow Him,7,3,92,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,94,,,,
8,up,Sixpence None the Richer,There She Goes,21,5,94,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,94,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,94,,,,
11,down,Ashes Remain,On My Own,6,1,90,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),29,4,82,,,,
13,up,Stacie Orrico,Christmas Wish,22,10,94,,,,
14,up,Plumb,Don't Deserve You,41,5,85,,,,
15,down,Father Ray Kelly,Hallelujah,14,10,94,,,,
16,up,ステイシー・オリコ,Stuck,16,3,91,,,,
17,down,The Golden Gospel Singers,Oh Happy Day,15,12,94,,,,
18,up,Casting Crowns,Who Am I,45,8,83,,,,
19,down,Gospel Dream,This Little Light of Mine,18,17,85,,,,
20,up,Amy Grant,"Baby, Baby",20,8,94,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,9,94,,,,
22,up,Chris Tomlin,Our God,23,4,94,,,,
23,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],19,16,94,,,,
24,up,Hillsong UNITED,One Way,25,11,84,,,,
25,up,MercyMe,I Can Only Imagine,32,11,80,,,,
26,down,Hillsong Worship,I Surrender (Live),24,10,81,,,,
27,down,Superchick,Courage,26,20,94,,,,
28,up,Kutless,All the Words,28,23,93,,,,
29,down,Amazing Grace,Amazing Grace - Piano,27,6,86,,,,
30,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,91,,,,
31,down,Rend Collective,My Lighthouse,30,10,88,,,,
32,down,Chris Tomlin,I Will Follow,31,25,93,,,,
33,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,3,85,,,,
34,up,Hillsong UNITED,Awesome God,36,19,80,,,,
35,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],37,32,91,,,,
36,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),12,1,67,,,,
37,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),35,35,79,,,,
38,up,Mary Mary,Shackles (Praise You),56,5,94,,,,
39,up,Hillsong Worship,Mighty to Save (Live),86,26,87,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),83,15,81,,,,
41,down,Matt Redman,Blessed Be Your Name,39,35,88,,,,
42,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),52,4,83,,,,
43,down,Newsboys,God's Not Dead (Like a Lion),38,24,71,,,,
44,down,Superchick,Stand In the Rain,40,39,85,,,,
45,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,41,80,,,,
46,down,Matthew West,Family Tree,44,26,74,,,,
47,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,81,,,,
48,down,FM Static,Take Me As I Am,46,45,78,,,,
49,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),53,19,61,,,,
50,down,Plumb,Cut,9,1,94,,,,
51,-,Elias Dummer,Expectation,-,51,1,,,,
52,-,Rinnovamento nello Spirito Santo,Adoro te,-,52,1,,,,
53,-,Terri Geisel,Tranquil Strength (Instrumental),-,53,1,,,,
54,-,Marcus Rogers,God of Stone,-,54,1,,,,
55,-,Phil Wickham,House of the Lord,-,55,3,,,,
56,-,ICF Worship,Unser Vater (Live),-,56,1,,,,
57,-,Press Play,#LITO,-,57,1,,,,
58,down,Plumb,In My Arms,51,19,72,,,,
59,up,Hillsong Young & Free,Alive (Studio),62,23,71,,,,
60,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",70,19,68,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,19,70,,,,
62,down,Hillsong Worship,Who You Say I Am,43,22,51,,,,
63,down,BeBe Winans,I Wanna Be the Only One,61,33,57,,,,
64,down,Hillsong Worship,Cornerstone (Live),59,20,58,,,,
65,down,Cory Asbury,Reckless Love,57,16,49,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,51,65,,,,
67,up,Casting Crowns,Voice of Truth,72,21,65,,,,
68,up,Tim Hughes,Happy Day,77,49,63,,,,
69,up,Debby Boone,You Light Up My Life,84,14,83,,,,
70,up,Housefires,Good Good Father,79,31,54,,,,
71,up,Debby Boone,You Light up My Life,76,20,42,,,,
72,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],94,58,37,,,,
73,-,Mormon Tabernacle Choir,For the Beauty of the Earth,-,73,1,,,,
74,-,Exodus 15,Blogoslawienstwo (Live),-,74,1,,,,
75,-,The Christian Choristers,Crimson River,-,75,1,,,,
76,-,Elias Dummer,Enough (Radio Version),-,71,2,,,,
77,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,44,6,,,,
78,-,Shaeen,Forward & Higher (feat. PC Lapez),-,78,1,,,,
79,-,Terri Geisel,Dancing in the Arms of My King (Piano Solo),-,79,1,,,,
80,-,Church of the City,Land Of The Living (You Don’t Lie) [feat. Ileia Sharae] [Live],-,80,1,,,,
81,-,Группа Нарния,Песня покаяния,-,81,1,,,,
82,-,Norman Hutchins,I Really Love,-,51,1,,,,
83,-,Church of the City,Speak To The Mountains (feat. Chris McClarney) [Live],-,83,1,,,,
84,-,OddVision Media,Summer Never Ends,-,84,1,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,85,1,,,,
86,-,Emu Music,The Voice of the Lord,-,86,1,,,,
87,-,Jenn Johnson,You’re Gonna Be OK,-,1,10,,,,
88,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",78,45,33,,,,
89,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,93,46,57,,,,
90,-,Miroslav Chrobak,Gott ist gut,-,90,1,,,,
91,-,Greater Vision,He's Still Waiting By the Well (Live),-,91,1,,,,
92,-,Greater Vision,He'd Still Been God (Live),-,92,1,,,,
93,down,Hallelujah,Hallelujah,63,24,47,,,,
94,down,Ashes Remain,Right Here,80,56,18,,,,
95,down,Sixpence None the Richer,Kiss Me,85,30,50,,,,
96,down,Michael W. Smith,Awesome God,95,61,41,,,,
97,down,Superchick,Beauty from Pain,96,62,43,,,,
98,down,Chris Tomlin,Good Good Father,50,39,60,,,,
99,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],97,60,37,,,,
100,down,Marien-Kirchenchor,"Segne Du, Maria",99,31,13,,,,
