Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,4,1,106,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,106,,,,
3,down,Taizé,Kyrie 21,2,1,53,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,106,,,,
5,up,Lauren Daigle,You Say,7,1,106,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,100,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,104,,,,
8,up,Gospel Singers,I Will Follow Him,8,3,104,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,106,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,106,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,106,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,106,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,94,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,94,,,,
15,up,Plumb,Don't Deserve You,15,5,97,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,7,85,,,,
17,down,The Golden Gospel Singers,Oh Happy Day,16,12,106,,,,
18,up,Mary Mary,Shackles (Praise You),47,5,106,,,,
19,down,Hillsong UNITED,Mighty to Save,17,8,93,,,,
20,up,Gospel Dream,This Little Light of Mine,37,17,95,,,,
21,down,Chris Tomlin,Our God,18,4,106,,,,
22,up,Amy Grant,"Baby, Baby",33,8,106,,,,
23,down,Stacie Orrico,Christmas Wish,21,10,106,,,,
24,down,Hillsong Worship,What a Beautiful Name,19,9,106,,,,
25,down,MercyMe,I Can Only Imagine,24,11,92,,,,
26,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,106,,,,
27,down,Amazing Grace,Amazing Grace - Piano,22,6,98,,,,
28,down,Hillsong UNITED,One Way,27,11,96,,,,
29,down,Superchick,Courage,25,20,106,,,,
30,down,Father Ray Kelly,Hallelujah,26,10,106,,,,
31,down,Kutless,All the Words,29,23,105,,,,
32,down,Hallelujah,Hallelujah,30,24,59,,,,
33,down,Ashes Remain,On My Own,31,1,102,,,,
34,down,Rend Collective,My Lighthouse,32,10,98,,,,
35,down,Chris Tomlin,I Will Follow,34,25,105,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,93,,,,
37,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,103,,,,
38,down,Debby Boone,You Light Up My Life,20,14,93,,,,
39,up,Taizé,Meine Hoffnung (El Senyor),46,5,92,,,,
40,down,Hillsong UNITED,Awesome God,38,19,90,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),42,16,92,,,,
42,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],39,32,103,,,,
43,down,Hillsong Worship,Mighty to Save (Live),40,26,99,,,,
44,up,Hillsong UNITED,Hosanna,51,18,90,,,,
45,down,Matt Redman,Blessed Be Your Name,44,35,100,,,,
46,up,Debby Boone,You Light up My Life,96,20,50,,,,
47,down,Superchick,Stand In the Rain,45,39,97,,,,
48,up,Casting Crowns,Who Am I,69,8,95,,,,
49,up,BeBe Winans,I Wanna Be the Only One,53,33,67,,,,
50,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,92,,,,
51,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),89,19,81,,,,
52,-,Chuck Girard,"Holy, Holy, Holy",-,52,1,,,,
53,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),88,1,78,,,,
54,-,Winnie Schweitzer & Tobi Wörner,Würdig Ist Das Lamm,-,54,1,,,,
55,-,Zander,My Light (feat. Lucia Parker),-,55,1,,,,
56,-,Lila,"Großer Gott, wir loben Dich",-,48,2,,,,
57,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,51,75,,,,
58,down,Matthew West,Family Tree,52,26,86,,,,
59,up,We Are Messengers,I'll Think About You,70,4,17,,,,
60,down,FM Static,Take Me As I Am,54,45,90,,,,
61,down,Plumb,In My Arms,58,19,84,,,,
62,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",60,19,79,,,,
63,up,Cory Asbury,Reckless Love,94,16,56,,,,
64,-,Gospel Singers,Oh Happy Day,-,49,54,,,,
65,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,39,,,,
66,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,42,,,,
67,up,Tim Hughes,Happy Day,92,49,71,,,,
68,up,Housefires,Good Good Father,93,31,62,,,,
69,down,Hillsong Young & Free,Alive (Studio),49,23,81,,,,
70,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,40,,,,
71,up,Hillsong Young & Free,The Stand,98,21,49,,,,
72,-,Michael W. Smith,Awesome God,-,61,45,,,,
73,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,37,,,,
74,-,Superchick,Beauty from Pain,-,62,47,,,,
75,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,67,,,,
76,-,Winnie Schweitzer & Tobi Wörner,Du Allein Rettest Mich,-,76,1,,,,
77,-,The Katinas,Thank You,-,77,1,,,,
78,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,48,2,,,,
79,up,Newsboys,God's Not Dead (Like a Lion),91,24,82,,,,
80,-,Isaiah Robin,Left Right Left,-,80,1,,,,
81,-,Simon Khorolskiy,My Home Beyond the Clouds,-,81,1,,,,
82,-,Ryan Stevenson,With Lifted Hands (Acoustic) [feat. Martin Smith],-,82,1,,,,
83,-,Isaiah Robin,Repent,-,83,1,,,,
84,-,Ashes Remain,Right Here,-,56,23,,,,
85,-,Casting Crowns,Voice of Truth,-,21,75,,,,
86,-,Carolyn Arends,Without Music (feat. Amy Grant),-,86,1,,,,
87,-,Kaleb Brasee,Amazing Grace (My Chains Are Gone) [Instrumental],-,87,1,,,,
88,-,Sixpence None the Richer,Don't Dream It's Over,-,60,32,,,,
89,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,89,1,,,,
90,-,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),-,90,1,,,,
91,-,Simon Khorolskiy,Time Where Are You Flying,-,91,1,,,,
92,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,92,1,,,,
93,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],99,8,22,,,,
94,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,22,,,,
95,down,Sixpence None the Richer,Kiss Me,50,30,62,,,,
96,-,Hillsong Worship,Christ Is Enough,-,39,6,,,,
97,-,Louis Armstrong,Go Down Moses,-,31,8,,,,
98,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,14,,,,
99,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,31,,,,
100,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,11,,,,
