Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,78,,,,
2,up,Taizé,Kyrie 21,93,1,27,,,,
3,down,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,78,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,75,,,,
6,down,Plumb,Cut,3,1,78,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,76,,,,
8,up,Gospel Singers,I Will Follow Him,8,3,76,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,5,78,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,78,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,78,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,78,,,,
13,up,Plumb,Don't Deserve You,15,5,71,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,62,,,,
15,up,Father Ray Kelly,Hallelujah,17,10,78,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,19,12,78,,,,
17,up,Hillsong UNITED,Mighty to Save,20,8,68,,,,
18,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,72,,,,
19,down,Stacie Orrico,Christmas Wish,14,10,78,,,,
20,up,Gospel Dream,This Little Light of Mine,21,17,69,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,9,78,,,,
22,up,ステイシー・オリコ,Stuck,64,3,77,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,78,,,,
24,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,1,53,,,,
25,up,Superchick,Courage,26,20,78,,,,
26,up,Hillsong UNITED,One Way,27,11,68,,,,
27,up,Kutless,All the Words,29,23,77,,,,
28,up,Hillsong Worship,I Surrender (Live),31,10,67,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,13,69,,,,
30,down,Chris Tomlin,Our God,24,4,78,,,,
31,up,Taizé,Meine Hoffnung (El Senyor),36,5,68,,,,
32,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,65,,,,
33,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,40,3,69,,,,
34,up,Jürgen Werth,Du Bist Du,35,23,29,,,,
35,-,Rend Collective,My Lighthouse,-,10,72,,,,
36,up,Chris Tomlin,I Will Follow,52,25,77,,,,
37,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,75,,,,
38,-,Lila,Meine Zeit steht in Deinen Händen,-,38,1,,,,
39,-,Emily Faith,When I Met Jesus,-,39,1,,,,
40,-,Misart,Chwalcie Łąki Umajone,-,40,1,,,,
41,-,William Ferris Chorale,Ecce Sacerdos Magnus,-,41,1,,,,
42,-,Lila,"Herr, ich komme zu dir",-,42,2,,,,
43,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,43,1,,,,
44,down,Amy Grant,"Baby, Baby",22,8,78,,,,
45,up,Hillsong UNITED,Hosanna,97,18,63,,,,
46,down,Hillsong Worship,Mighty to Save (Live),45,26,71,,,,
47,up,Matt Redman,Blessed Be Your Name,47,35,72,,,,
48,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),58,23,75,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,65,,,,
50,up,Matthew West,Family Tree,57,26,59,,,,
51,down,Ashes Remain,On My Own,9,1,75,,,,
52,-,John Keys,Salve Regina Mater Misericordia (Salve Regina) [Instrumental Version],-,52,1,,,,
53,-,Matthews Ntlele,Start Over,-,53,1,,,,
54,-,The Union of Sinners and Saints,Independence Day,-,54,1,,,,
55,-,Chris Tomlin,This Is Our God (feat. David Crowder) [Live],-,55,1,,,,
56,-,Joe Mettle,Sunsum Nwom,-,56,1,,,,
57,-,Piano Prayer,Catch the Wind,-,57,1,,,,
58,-,Hillsong Young & Free,Alive (Studio),-,23,59,,,,
59,-,Kandi Peterson,All You Ever Did,-,59,1,,,,
60,-,Nirva,Freedom Fighter,-,60,1,,,,
61,-,Dan Musselman,Do It Again,-,61,1,,,,
62,-,Emmanuel Music Deutsch,"Ave, Sei Gegrüßt",-,62,1,,,,
63,-,Cochren & Co.,One Day,-,63,1,,,,
64,down,Casting Crowns,Who Am I,18,8,67,,,,
65,-,Hymns on Piano,Sing to the Lord of Harvest (Wie lieblich ist der Maien),-,65,1,,,,
66,-,Oswald Sattler,Heiliges Pilgerkreuz,-,66,1,,,,
67,-,ソウェト・ゴスペル・クワイア,Emlanjeni (Yelele),-,67,1,,,,
68,-,Worship Portal,The Blessing (Instrumental),-,68,1,,,,
69,up,Chris Tomlin,Good Good Father,69,39,50,,,,
70,down,FM Static,Take Me As I Am,59,45,64,,,,
71,-,The Winans,Universal Love,-,71,1,,,,
72,-,Paula Seling,Blandul Pastor,-,72,1,,,,
73,-,Lenny Salcedo,Un Milagro Con Tu Nombre,-,73,1,,,,
74,-,Spiritual Wonders,You Got to Move,-,74,1,,,,
75,-,WorshipMob,What Heaven Feels Like,-,75,1,,,,
76,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,"Réjouis-toi, vierge mère de Dieu, air du Kremlin",-,76,1,,,,
77,-,Immanuel Lobpreiswerkstatt,Unterm Schutz des Höchsten,-,77,1,,,,
78,-,Two Gospel Keys,You Got To Move,-,78,1,,,,
79,down,Martin Pepper & Jennifer Pepper,Gott segne dich,34,26,69,,,,
80,-,Selah,Nothing but the Blood,-,80,1,,,,
81,-,Gateway Worship,Give Me Your Peace (feat. Zac Rowe),-,81,2,,,,
82,-,All Saved Freak Band,Elder White,-,82,1,,,,
83,down,Hillsong UNITED,Awesome God,41,19,68,,,,
84,-,Family One Choir & The Joshua's Brothers Trio,Tears of Joy,-,84,1,,,,
85,down,Sixpence None the Richer,Kiss Me,30,30,36,,,,
86,up,Mary Mary,Shackles (Praise You),95,5,78,,,,
87,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,69,,,,
88,down,Hallelujah,Hallelujah,28,24,34,,,,
89,down,Amazing Grace,Amazing Grace - Piano,32,6,72,,,,
90,down,Debby Boone,You Light Up My Life,39,14,67,,,,
91,down,Hillsong Worship,Who You Say I Am,61,22,44,,,,
92,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),44,35,63,,,,
93,down,Plumb,In My Arms,60,19,59,,,,
94,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,19,60,,,,
95,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,69,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),53,24,57,,,,
97,down,Superchick,Stand In the Rain,51,39,70,,,,
98,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,26,,,,
99,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,8,,,,
100,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,98,46,48,,,,
