Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,158,,,,
2,up,Plumb,Cut,2,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],66,1,17,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,158,,,,
6,down,Lauren Daigle,You Say,4,1,157,47,2019-10-06,47,2019-10-06
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,158,,,,
8,down,Sixpence None the Richer,There She Goes,7,5,157,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,156,,,,
10,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,8,154,,,,
11,down,Ashes Remain,On My Own,10,1,153,,,,
12,down,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,145,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,7,132,,,,
14,down,Mary Mary,Shackles (Praise You),12,5,155,,,,
15,down,Father Ray Kelly,Hallelujah,13,10,156,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,45,12,154,,,,
17,down,Casting Crowns,Who Am I,14,8,143,,,,
18,down,Hillsong UNITED,Mighty to Save,15,8,145,,,,
19,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],17,16,157,,,,
20,down,Chris Tomlin,Our God,18,4,154,,,,
21,up,Stacie Orrico,Christmas Wish,27,10,157,,,,
22,down,Amy Grant,"Baby, Baby",16,8,156,,,,
23,down,Hillsong Worship,I Surrender (Live),19,10,141,,,,
24,down,MercyMe,I Can Only Imagine,21,11,142,,,,
25,down,Hillsong UNITED,One Way,22,11,148,,,,
26,down,Superchick,Courage,23,20,156,,,,
27,down,Kutless,All the Words,25,23,155,,,,
28,down,Hallelujah,Hallelujah,26,24,105,,,,
29,down,Rend Collective,My Lighthouse,24,10,146,,,,
30,up,Taizé,Meine Hoffnung (El Senyor),30,5,141,,,,
31,down,Chris Tomlin,I Will Follow,28,25,153,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,121,,,,
33,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),31,15,135,,,,
34,up,Hillsong Young & Free,Alive (Studio),36,23,126,,,,
35,down,ステイシー・オリコ,Stuck,34,3,153,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,16,142,,,,
37,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],32,32,151,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),95,13,143,,,,
39,up,Lauren Daigle,Rescue,41,9,64,74,2019-10-13,74,2019-10-13
40,down,Matt Redman,Blessed Be Your Name,35,35,148,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),39,24,130,,,,
42,up,Superchick,Stand In the Rain,42,39,147,,,,
43,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),47,19,110,,,,
44,up,Matthew West,Family Tree,44,26,134,,,,
45,up,Debby Boone,You Light up My Life,51,20,95,,,,
46,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,139,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,8,60,,,,
48,up,BeBe Winans,I Wanna Be the Only One,49,33,114,,,,
49,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),62,24,41,,,,
50,-,Evan Craft,Mercy In A Manger (feat. Mitch Wong),-,50,1,,,,
51,-,Vineyard Worship,God of Our Mothers and Fathers,-,51,1,,,,
52,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,131,,,,
53,up,FM Static,Take Me As I Am,58,45,137,,,,
54,up,Plumb,In My Arms,59,19,129,,,,
55,up,Hillsong Worship,Cornerstone (Live),60,20,113,,,,
56,down,Hillsong Worship,Who You Say I Am,50,22,101,,,,
57,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,51,118,,,,
58,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,154,,,,
59,up,Casting Crowns,Voice of Truth,61,21,121,,,,
60,up,Sixpence None the Richer,Kiss Me,63,30,109,,,,
61,up,Cory Asbury,Reckless Love,67,16,98,,,,
62,up,Tim Hughes,Happy Day,64,49,114,,,,
63,up,Hillsong UNITED,Hosanna,98,18,142,,,,
64,up,Housefires,Good Good Father,68,31,107,,,,
65,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",69,21,79,,,,
66,up,Hillsong Young & Free,The Stand,70,21,91,,,,
67,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],89,58,82,,,,
68,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,39,,,,
69,up,Ashes Remain,Right Here,94,56,58,,,,
70,-,We Are Messengers,I'll Think About You,-,4,49,,,,
71,-,Banda Universos,Não Há Barreiras,-,71,1,,,,
72,-,Ultimate Tracks,Ancient Words - Demonstration,-,72,1,,,,
73,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",91,45,71,,,,
74,up,Superchick,Beauty from Pain,100,62,79,,,,
75,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,67,,,,
76,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",99,19,125,,,,
77,-,Reinhardt Buhr,Prayer (Live),-,77,3,,,,
78,-,Violin Heart Piano,Von guten Mächten wunderbar geborgen,-,78,1,,,,
79,-,Columbus,Haus Des Lobes,-,79,1,,,,
80,up,Hillsong Worship,Mighty to Save (Live),97,26,149,,,,
81,-,Sarah Kroger,What a Wonderful World,-,81,1,,,,
82,-,Jeremy Riddle,His Name is Jesus,-,24,2,,,,
83,down,Chris Tomlin,Good Good Father,40,39,99,,,,
84,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,68,,,,
85,-,Sixpence None the Richer,Don't Dream It's Over,-,60,63,,,,
86,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,44,2,,,,
87,-,BBSO,Doar prin crucea Ta măreață (feat. Sarah Handaric),-,87,1,,,,
88,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,59,,,,
89,-,Martin Buchholz & Timo Böcking,"Bleib bei uns (feat. Lena Belgart, Katja Zimmermann, Björn Bergs & Jan Primke)",-,76,2,,,,
90,-,Frandos Music,Un Nume Nou,-,90,1,,,,
91,-,Sofia Si Ayan Timofte,Nu Suntem La Intamplare,-,91,1,,,,
92,-,Peter Balzhik,Не тоскуй,-,92,1,,,,
93,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),82,2,151,,,,
94,-,Michael W. Smith,Awesome God,-,61,72,,,,
95,down,Plumb,Don't Deserve You,92,5,148,,,,
96,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,28,,,,
97,-,Werner Reischl,Du bist du,-,23,48,,,,
98,-,Hillsong UNITED,From the Inside Out,-,27,50,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,1,22,,,,
100,-,Hillsong Young & Free,Wake (Live),-,31,26,,,,
