Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,116,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,118,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,118,,,,
4,up,Taizé,Kyrie 21,5,1,62,,,,
5,down,Lauren Daigle,You Say,4,1,118,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,112,,,,
7,up,ステイシー・オリコ,Stuck,66,3,114,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,118,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,118,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,118,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,106,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,118,,,,
13,up,Ashes Remain,On My Own,13,1,114,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,106,,,,
15,up,Plumb,Don't Deserve You,16,5,109,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,19,12,118,,,,
17,up,Father Ray Kelly,Hallelujah,18,10,118,,,,
18,up,Casting Crowns,Who Am I,29,8,106,,,,
19,down,Plumb,Cut,2,1,118,,,,
20,up,Hillsong UNITED,Mighty to Save,21,8,105,,,,
21,up,Amy Grant,"Baby, Baby",22,8,118,,,,
22,up,Hillsong Worship,What a Beautiful Name,23,9,118,,,,
23,down,Stacie Orrico,Christmas Wish,15,10,118,,,,
24,up,Chris Tomlin,Our God,25,4,118,,,,
25,up,Amazing Grace,Amazing Grace - Piano,30,6,110,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,3,,,,
27,up,Hillsong UNITED,One Way,27,11,108,,,,
28,up,MercyMe,I Can Only Imagine,31,11,104,,,,
29,down,Superchick,Courage,28,20,118,,,,
30,up,Kutless,All the Words,33,23,117,,,,
31,up,Hillsong Worship,I Surrender (Live),32,10,103,,,,
32,up,Chris Tomlin,I Will Follow,35,25,117,,,,
33,up,Rend Collective,My Lighthouse,37,10,109,,,,
34,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,118,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,104,,,,
36,up,Taizé,Meine Hoffnung (El Senyor),39,5,103,,,,
37,up,Hillsong UNITED,Awesome God,42,19,101,,,,
38,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,104,,,,
39,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,115,,,,
40,up,Hillsong Worship,Mighty to Save (Live),45,26,110,,,,
41,up,Hillsong UNITED,Hosanna,46,18,102,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,1,89,,,,
43,up,Lauren Daigle,Rescue,49,9,32,74,2019-10-13,74,2019-10-13
44,up,Matt Redman,Blessed Be Your Name,48,35,112,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,97,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),50,24,94,,,,
47,up,Superchick,Stand In the Rain,53,39,109,,,,
48,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],56,41,104,,,,
49,up,Matthew West,Family Tree,58,26,98,,,,
50,-,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),-,22,3,,,,
51,-,Joan Wairimu,Pambazuka,-,51,1,,,,
52,-,Acapeldridge,Silent Night,-,52,1,,,,
53,up,FM Static,Take Me As I Am,59,45,102,,,,
54,up,BeBe Winans,I Wanna Be the Only One,54,33,79,,,,
55,up,Plumb,In My Arms,62,19,96,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,88,,,,
57,up,Hillsong Young & Free,Alive (Studio),63,23,92,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,19,93,,,,
59,up,Cory Asbury,Reckless Love,89,16,66,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,51,87,,,,
61,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,115,,,,
62,-,Hallelujah,Hallelujah,-,24,67,,,,
63,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),55,24,8,,,,
64,up,Tim Hughes,Happy Day,68,49,82,,,,
65,up,Housefires,Good Good Father,69,31,72,,,,
66,up,Sixpence None the Richer,Kiss Me,78,30,74,,,,
67,down,Mary Mary,Shackles (Praise You),20,5,118,,,,
68,-,Ashes Remain,Right Here,-,56,31,,,,
69,down,Gospel Dream,This Little Light of Mine,24,17,106,,,,
70,down,The Afters,Moments Like This,52,1,15,,,,
71,-,Katy Nichole,In Jesus Name (God Of Possible),-,71,1,,,,
72,-,Acapeldridge,"O Come, All Ye Faithful",-,72,1,,,,
73,-,Ryan Stevenson,Best Is yet to Come,-,73,1,,,,
74,-,Govert Roos,Ich bin ja nur ein Gast auf Erden,-,74,2,,,,
75,down,Debby Boone,You Light Up My Life,40,14,105,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,27,,,,
77,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,100,,,,
78,-,TobyMac & Sheryl Crow,Promised Land (Collab OG),-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,61,2,,,,
80,-,Hillsong Worship,Cornerstone (Live),-,20,76,,,,
81,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Studio Version)",-,81,1,,,,
82,-,Debby Boone,You Light up My Life,-,20,59,,,,
83,up,Hillsong Young & Free,The Stand,100,21,59,,,,
84,-,Mack Brock,The Love Of Jesus,-,84,1,,,,
85,-,"The Porter's Gate, Jonathan Ogden & Molly Parden",The Promise,-,85,1,,,,
86,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),57,19,77,,,,
87,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,87,1,,,,
88,-,Caleb Gordon,Holy Spirit Activate (feat. Hulvey),-,88,1,,,,
89,down,Casting Crowns,Voice of Truth,60,21,86,,,,
90,down,Hillsong Worship,Who You Say I Am,71,22,68,,,,
91,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,51,,,,
92,-,Michael W. Smith,Awesome God,-,61,49,,,,
93,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,17,,,,
94,up,We Are Messengers,I'll Think About You,99,4,25,,,,
95,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,21,47,,,,
96,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,44,,,,
97,-,Superchick,Beauty from Pain,-,62,53,,,,
98,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,45,,,,
99,down,Werner Reischl,Du bist du,98,23,26,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,33,,,,
