Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,89,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,89,,,,
3,up,Taizé,Kyrie 21,3,1,38,,,,
4,down,Lauren Daigle,You Say,2,1,89,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,87,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,89,,,,
7,down,Gospel Singers,I Will Follow Him,4,3,87,,,,
8,up,Sixpence None the Richer,There She Goes,8,5,89,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,89,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,89,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,89,,,,
12,up,Ashes Remain,On My Own,12,1,85,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,77,,,,
14,up,Stacie Orrico,Christmas Wish,14,10,89,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,73,,,,
16,up,Father Ray Kelly,Hallelujah,16,10,89,,,,
17,up,Casting Crowns,Who Am I,17,8,78,,,,
18,up,Amy Grant,"Baby, Baby",18,8,89,,,,
19,-,Hillsong UNITED,Mighty to Save,-,8,78,,,,
20,up,Gospel Dream,This Little Light of Mine,20,17,80,,,,
21,up,Chris Tomlin,Our God,21,4,89,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,9,89,,,,
23,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,85,,,,
24,down,Superchick,Courage,23,20,89,,,,
25,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],66,13,7,,,,
26,down,MercyMe,I Can Only Imagine,24,11,75,,,,
27,down,Hillsong UNITED,One Way,25,11,79,,,,
28,down,The Golden Gospel Singers,Oh Happy Day,26,12,89,,,,
29,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),52,1,62,,,,
30,down,Amazing Grace,Amazing Grace - Piano,28,6,81,,,,
31,down,Kutless,All the Words,27,23,88,,,,
32,down,Hallelujah,Hallelujah,29,24,42,,,,
33,up,Mary Mary,Shackles (Praise You),44,5,89,,,,
34,down,Chris Tomlin,I Will Follow,31,25,88,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,79,,,,
36,down,Rend Collective,My Lighthouse,30,10,83,,,,
37,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,89,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),32,5,78,,,,
39,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),33,15,76,,,,
40,down,Hillsong UNITED,Awesome God,35,19,75,,,,
41,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,3,80,,,,
42,down,Debby Boone,You Light Up My Life,36,14,78,,,,
43,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),38,23,86,,,,
44,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],39,32,86,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,16,79,,,,
46,down,Hillsong Worship,Mighty to Save (Live),40,26,82,,,,
47,down,Hillsong UNITED,Hosanna,43,18,74,,,,
48,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,74,,,,
49,down,Matt Redman,Blessed Be Your Name,45,35,83,,,,
50,down,Superchick,Stand In the Rain,47,39,80,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),48,24,66,,,,
52,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",59,19,65,,,,
53,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,24,8,,,,
54,-,Jenn Johnson,You’re Gonna Be OK,-,1,8,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,75,,,,
56,down,Matthew West,Family Tree,55,26,69,,,,
57,up,Sixpence None the Richer,Kiss Me,79,30,45,,,,
58,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,46,46,52,,,,
59,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,65,,,,
60,down,FM Static,Take Me As I Am,56,45,73,,,,
61,-,Church of the City,Send Me (feat. Chris McClarney) [Live],-,61,1,,,,
62,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,62,1,,,,
63,-,Lila,Von guten Mächten wunderbar geborgen,-,39,1,,,,
64,-,Athoms et Nadège,Nkembo Alleluia,-,64,1,,,,
65,-,Sara Lorenz,Breite Deine Flügel aus,-,65,1,,,,
66,down,Plumb,In My Arms,57,19,67,,,,
67,-,Johannes Hartl Und Freunde,Jesus Ist Kommen,-,67,1,,,,
68,-,Quinten Coblentz & GIDI,Stay (feat. Eris Ford) [Remix],-,68,1,,,,
69,-,CAIN & Essential Worship,Egypt,-,69,1,,,,
70,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,70,1,,,,
71,-,Anderson Freire,Raridade,-,58,2,,,,
72,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,72,1,,,,
73,-,Armando Filho,O Mover Do Espírito,-,73,1,,,,
74,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,74,1,,,,
75,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,75,1,,,,
76,-,Coby James,Infinite,-,76,1,,,,
77,-,Johannes Hartl Und Freunde,Ort Der Wahrheit,-,77,1,,,,
78,-,Rhyan LaMarr,Distance (feat. Jack Red & Datin),-,78,1,,,,
79,-,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],-,79,1,,,,
80,-,Ashes Remain,Come Alive,-,80,1,,,,
81,-,Cèdre Katambayi,Emmanuel,-,81,1,,,,
82,-,People Of The Earth,Your Love Is,-,82,1,,,,
83,-,Ashes Remain,Inside of Me,-,83,1,,,,
84,-,Jaci Velasquez,He,-,84,1,,,,
85,-,Cèdre Katambayi & Les Archanges,Okotika nga te,-,85,1,,,,
86,down,BeBe Winans,I Wanna Be the Only One,61,33,54,,,,
87,-,Lincoln Brewster,Your Love Is Amazing,-,87,1,,,,
88,up,Hillsong Worship,Cornerstone (Live),96,20,53,,,,
89,-,The City of Prague Philharmonic Orchestra,"Praise To The Lord, The Almighty",-,89,1,,,,
90,-,Heidi Joy,And We Bid You Goodnight,-,90,1,,,,
91,up,ステイシー・オリコ,Stuck,91,3,88,,,,
92,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,92,2,,,,
93,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,51,60,,,,
94,down,Hillsong Young & Free,Alive (Studio),58,23,66,,,,
95,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,34,,,,
96,-,Casting Crowns,Voice of Truth,-,21,60,,,,
97,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,26,,,,
98,down,Tim Hughes,Happy Day,80,49,58,,,,
99,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,30,,,,
100,down,Sixpence None the Richer,Don't Dream It's Over,99,60,27,,,,
